﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;135987439;"Вадим Закиров";;Гаити;Tortue;https://tm.lovelasov.net/follower/vk/90547689/135987439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136231667;"Алёна Эленд";;Россия;Батово;https://tm.lovelasov.net/follower/vk/90547689/136231667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136423531;"Юлия Возжова";;Украина;Макеевка;https://tm.lovelasov.net/follower/vk/90547689/136423531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136438728;"Диана Халикова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/90547689/136438728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137090613;"Елена Седова";"54 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/137090613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137156833;"Тема Сентюрин";;;;https://tm.lovelasov.net/follower/vk/90547689/137156833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137275981;"Надя Сидельникова";"28 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/90547689/137275981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137429256;"Andrey Tusovskiy";"30 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/90547689/137429256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137468610;"Надежда Сергеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/137468610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137609659;"Алёна Филиппова";"28 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/90547689/137609659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137892548;"Валерія Савіцька";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/137892548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138090346;"Світлана Нагірна";"24 года";Украина;Побережье;https://tm.lovelasov.net/follower/vk/90547689/138090346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138235971;"Софья Протопопова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/138235971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138245931;"Татьяна Шапошникова";"32 года";Беларусь;Полоцк;https://tm.lovelasov.net/follower/vk/90547689/138245931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138377244;"Макс Кремлёв";;Россия;Вельск;https://tm.lovelasov.net/follower/vk/90547689/138377244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138637218;"Вероника Игонина";;Россия;Ургун;https://tm.lovelasov.net/follower/vk/90547689/138637218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138779161;"Алиса Дмитриева";"29 лет";Россия;Яхрома;https://tm.lovelasov.net/follower/vk/90547689/138779161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138794977;"Настя Веселкина";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/90547689/138794977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138800436;"Катерина Алексеева";;Россия;Омск;https://tm.lovelasov.net/follower/vk/90547689/138800436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139718399;"Анастасия Домрачева";"23 года";Россия;Кирово-Чепецк;https://tm.lovelasov.net/follower/vk/90547689/139718399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139747335;"Оксана Рыжкова";;Россия;Кострома;https://tm.lovelasov.net/follower/vk/90547689/139747335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139775864;"Макс Новохацький";"23 года";Украина;Погребище;https://tm.lovelasov.net/follower/vk/90547689/139775864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139914120;"Данил Канипов";;Россия;Новобелокатай;https://tm.lovelasov.net/follower/vk/90547689/139914120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139923807;"Паша Задорожнюк";"26 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/90547689/139923807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140755573;"Марсель Ибетов";;Россия;Канаш;https://tm.lovelasov.net/follower/vk/90547689/140755573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141455981;"Кирилл Рогачков";;Россия;Обнинск;https://tm.lovelasov.net/follower/vk/90547689/141455981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141740815;"Светлана Мокина";;Россия;Нальчик;https://tm.lovelasov.net/follower/vk/90547689/141740815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142062086;"Екатерина Снигирь";;Россия;Минусинск;https://tm.lovelasov.net/follower/vk/90547689/142062086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142262982;"Санёк Колесник";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/142262982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142402856;"Ваня Зуйков";"24 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/90547689/142402856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142491435;"Damir Abdrakhmanov";;Казахстан;Акколь;https://tm.lovelasov.net/follower/vk/90547689/142491435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142606252;"Ден Подковыров";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/90547689/142606252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142807841;"Екатерина Калинина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/142807841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142840430;"Людмила Худик";;Украина;;https://tm.lovelasov.net/follower/vk/90547689/142840430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142889104;"Денис Мельничук";"25 лет";;;https://tm.lovelasov.net/follower/vk/90547689/142889104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142995257;"Екатерина Марьина";"24 года";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/90547689/142995257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143169149;"Екатерина Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/143169149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143462459;"Ульяна Мичкова";;Япония;Ōsaka;https://tm.lovelasov.net/follower/vk/90547689/143462459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143517486;"Ильнур Мухаметшин";"38 лет";Россия;Чистополь;https://tm.lovelasov.net/follower/vk/90547689/143517486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143758041;"Ирина Кнерик";;Эстония;"Tallinn (Таллин)";https://tm.lovelasov.net/follower/vk/90547689/143758041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143910039;"Анастасия Мельникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/143910039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144104292;"Эдик Овчаренко";"28 лет";Россия;Тимашевск;https://tm.lovelasov.net/follower/vk/90547689/144104292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144381793;"Артем Лазарев";"23 года";Россия;Щекино;https://tm.lovelasov.net/follower/vk/90547689/144381793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144565870;"Максим Мартов";;Россия;Любим;https://tm.lovelasov.net/follower/vk/90547689/144565870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144807687;"Рита Нестерова";;Беларусь;Бобруйск;https://tm.lovelasov.net/follower/vk/90547689/144807687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144890718;"Майя Демина";"24 года";Россия;Электросталь;https://tm.lovelasov.net/follower/vk/90547689/144890718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145029969;"Зулейха Хафизова";;Россия;Межгорье;https://tm.lovelasov.net/follower/vk/90547689/145029969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145561464;"Полина Аношина";;Россия;;https://tm.lovelasov.net/follower/vk/90547689/145561464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146572477;"Ксюша Нариманова";"26 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/90547689/146572477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146727056;"Евгений Берест";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/146727056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146814609;"Дамир Хузяхметов";;Россия;Бетьки;https://tm.lovelasov.net/follower/vk/90547689/146814609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147397451;"Миша Соколов";"25 лет";Беларусь;Бобруйск;https://tm.lovelasov.net/follower/vk/90547689/147397451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147427857;"Олег Вербин";;Украина;Бровары;https://tm.lovelasov.net/follower/vk/90547689/147427857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147486831;"Наталья Пацера";;Украина;Славянск;https://tm.lovelasov.net/follower/vk/90547689/147486831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147814594;"Анастасия Семьянова";;Россия;Бугульма;https://tm.lovelasov.net/follower/vk/90547689/147814594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147960339;"Ирина Зададаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/147960339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147983172;"Настя Филатова";;;;https://tm.lovelasov.net/follower/vk/90547689/147983172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148525014;"Ваня Климешов";;Россия;Жуковский;https://tm.lovelasov.net/follower/vk/90547689/148525014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148657096;"Витя Дроботун";;;;https://tm.lovelasov.net/follower/vk/90547689/148657096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148963342;"Кристина Рязанова";"23 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/90547689/148963342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149221562;"Сауле Матаева";;;;https://tm.lovelasov.net/follower/vk/90547689/149221562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149253574;"Дашулька Киселева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/90547689/149253574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150752206;"Аня Рудчук";;Украина;Пирятин;https://tm.lovelasov.net/follower/vk/90547689/150752206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150760021;"Иван Шешегов";;Россия;Казань;https://tm.lovelasov.net/follower/vk/90547689/150760021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150785712;"Дарья Русакова";"29 лет";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/90547689/150785712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151170221;"Данила Кантур";"26 лет";Беларусь;Заслоново;https://tm.lovelasov.net/follower/vk/90547689/151170221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151318182;"Катюша Бескаева";;Бразилия;"São Paulo";https://tm.lovelasov.net/follower/vk/90547689/151318182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151489313;"Никита Харитонов";;Россия;Волжск;https://tm.lovelasov.net/follower/vk/90547689/151489313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151509641;"Маргарита Юкович";"23 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/90547689/151509641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151599890;"Илья Симоненко";;Россия;Томск;https://tm.lovelasov.net/follower/vk/90547689/151599890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151614752;"Лиза Иванова";;Россия;Крымск;https://tm.lovelasov.net/follower/vk/90547689/151614752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151699492;"Павло Пенюта";;Украина;Гусятин;https://tm.lovelasov.net/follower/vk/90547689/151699492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151729856;"Максим Пугин";"24 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/90547689/151729856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152106832;"Любомир Кальмук";;Азербайджан;;https://tm.lovelasov.net/follower/vk/90547689/152106832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152373639;"Андрей Сергиенко";"25 лет";Украина;"Купянск Узловой";https://tm.lovelasov.net/follower/vk/90547689/152373639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152632674;"Елизавета Гордиенко";"23 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/90547689/152632674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152717308;"Владислав Кормаков";"23 года";Россия;Вологда;https://tm.lovelasov.net/follower/vk/90547689/152717308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152737475;"Рита Огнева";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/90547689/152737475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153101947;"Вікторія Матевощук";;Украина;Лановцы;https://tm.lovelasov.net/follower/vk/90547689/153101947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153303583;"Валерия Пичугина";"25 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/90547689/153303583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153675776;"Евгения Юнай";;;;https://tm.lovelasov.net/follower/vk/90547689/153675776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153769952;"Руслан Ковалёв";"32 года";;;https://tm.lovelasov.net/follower/vk/90547689/153769952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154159836;"Катя Щербаченко";;Россия;Курск;https://tm.lovelasov.net/follower/vk/90547689/154159836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154179178;"Виталий Балабон";;Украина;Партизаны;https://tm.lovelasov.net/follower/vk/90547689/154179178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154237748;"Настя Пронина";;Россия;Череповец;https://tm.lovelasov.net/follower/vk/90547689/154237748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154537709;"Лиза Конева";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/90547689/154537709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154736708;"Юлия Ягольницкая";;Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/90547689/154736708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154770245;"Михаил Павлов";"25 лет";Россия;;https://tm.lovelasov.net/follower/vk/90547689/154770245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155424781;"Alena Voronina";;Россия;;https://tm.lovelasov.net/follower/vk/90547689/155424781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155501379;"Алина Долгополова";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/90547689/155501379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155804217;"Сергей Семёнов";;Россия;Анапа;https://tm.lovelasov.net/follower/vk/90547689/155804217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155900784;"Пелагея Браун";;Беларусь;Пинск;https://tm.lovelasov.net/follower/vk/90547689/155900784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156166501;"Настя Ашихмина";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/90547689/156166501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156324157;"Таня Чалдышкина";;Россия;Атюрьево;https://tm.lovelasov.net/follower/vk/90547689/156324157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156641107;"Светлана Владимирова";;;;https://tm.lovelasov.net/follower/vk/90547689/156641107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156650324;"Александр Яценко";"26 лет";Россия;Батайск;https://tm.lovelasov.net/follower/vk/90547689/156650324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156855204;"Александр Царев";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/90547689/156855204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157048839;"Алёна Свердлова";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/90547689/157048839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157084947;"Анастасия Русинова";;Россия;Чайковский;https://tm.lovelasov.net/follower/vk/90547689/157084947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157166885;"Мария Краснова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/90547689/157166885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157386871;"Влада Иванова";"24 года";Россия;;https://tm.lovelasov.net/follower/vk/90547689/157386871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157774715;"Дмитрий Коршунов";"32 года";Россия;Прохладный;https://tm.lovelasov.net/follower/vk/90547689/157774715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157964522;"Ирина Алексеева";;Россия;Верхнекардаильский;https://tm.lovelasov.net/follower/vk/90547689/157964522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158426272;"Саша Мусатов";;Россия;Верхнеуральск;https://tm.lovelasov.net/follower/vk/90547689/158426272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158472118;"Елена Астапенко";;Россия;Гвардейск;https://tm.lovelasov.net/follower/vk/90547689/158472118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158620346;"Павел Абрамкин";"34 года";Россия;"Великие Луки";https://tm.lovelasov.net/follower/vk/90547689/158620346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159335787;"Aziza Sabirova";"25 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/90547689/159335787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159690244;"Женя Яковенко";"25 лет";Россия;Тимашевск;https://tm.lovelasov.net/follower/vk/90547689/159690244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159866118;"Віка Куш";;Россия;Москва;https://tm.lovelasov.net/follower/vk/90547689/159866118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160058507;"Кристина Ложкина";;Россия;Омск;https://tm.lovelasov.net/follower/vk/90547689/160058507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160063001;"Катюша Глыбченко";"23 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/90547689/160063001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160205609;"Кристина Венцлова";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/90547689/160205609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160274856;"Андрей Черник";"25 лет";Беларусь;Лида;https://tm.lovelasov.net/follower/vk/90547689/160274856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160327913;"София Московская";"23 года";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/90547689/160327913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160633114;"Маргарита Марьенко";"32 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/90547689/160633114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160736627;"Тимур Утегенов";;Россия;Бугуруслан;https://tm.lovelasov.net/follower/vk/90547689/160736627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160771293;"Полина Зыкова";"23 года";Россия;Пинега;https://tm.lovelasov.net/follower/vk/90547689/160771293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160865740;"Владимир Воляженков";;Россия;Нерехта;https://tm.lovelasov.net/follower/vk/90547689/160865740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160954990;"Иван Булеков";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/90547689/160954990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161028492;"Алина Тимофеева";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/90547689/161028492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161030658;"Кристина Шлыкова";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/90547689/161030658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161069997;"Влад Малиновский";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/90547689/161069997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161138812;"Полина Ракса";;Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/90547689/161138812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161167158;"Виктория Соколовская";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/90547689/161167158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161171952;"Кристина Концова";;Россия;Кстово;https://tm.lovelasov.net/follower/vk/90547689/161171952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161627977;"Lena Yakovleva";"23 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/90547689/161627977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161801470;"Полина Белоусова";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/90547689/161801470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162098544;"София Романова";;Испания;Madrid;https://tm.lovelasov.net/follower/vk/90547689/162098544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162205239;"Анна Христюк";;Украина;Винница;https://tm.lovelasov.net/follower/vk/90547689/162205239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162271751;"Анастасия Пак";;Россия;Канск;https://tm.lovelasov.net/follower/vk/90547689/162271751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162525776;"Вован Шейдоров";;Россия;Залари;https://tm.lovelasov.net/follower/vk/90547689/162525776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162853345;"Алена Храмова";;;;https://tm.lovelasov.net/follower/vk/90547689/162853345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162937801;"Дарья Михайлова";"23 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/90547689/162937801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162996035;"Валентина Чуева";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/90547689/162996035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163023176;"Мавика Османова";;Россия;Бахчисарай;https://tm.lovelasov.net/follower/vk/90547689/163023176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163147279;"Татьяна Дмитриева";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/90547689/163147279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163808497;"Александра Полянская";;Беларусь;Молодечно;https://tm.lovelasov.net/follower/vk/90547689/163808497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163815217;"Валерия Чернышева";;Украина;;https://tm.lovelasov.net/follower/vk/90547689/163815217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164006512;"Ксюша Белая";;Россия;Москва;https://tm.lovelasov.net/follower/vk/90547689/164006512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164100994;"Зарина Ханова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/90547689/164100994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164499690;"Лена Епишина";;Россия;Калуга;https://tm.lovelasov.net/follower/vk/90547689/164499690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164665323;"Диля Артыкаева";"24 года";Россия;Баймак;https://tm.lovelasov.net/follower/vk/90547689/164665323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164717747;"Татьяна Свечкарёва";"23 года";Россия;Элиста;https://tm.lovelasov.net/follower/vk/90547689/164717747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165060332;"Ирина Куприна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/165060332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
