﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;133860273;"Arnold Strekal";;;;https://tm.lovelasov.net/follower/vk/54040166/133860273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133910718;"Олег Кот";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/54040166/133910718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133921642;"Анна Боброва";;Россия;Вольгинский;https://tm.lovelasov.net/follower/vk/54040166/133921642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133943290;"Владимир Петров";"37 лет";Россия;Алнаши;https://tm.lovelasov.net/follower/vk/54040166/133943290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133994255;"Егор Покровский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54040166/133994255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134083978;"Алёша Громов";"34 года";Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/54040166/134083978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134129404;"Сергей Пермяков";"38 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/54040166/134129404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134171514;"Данил Каташов";;Россия;Димитровград;https://tm.lovelasov.net/follower/vk/54040166/134171514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134173662;"Мария Сухова";"51 год";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/54040166/134173662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134321072;"Егор Егоров";;Россия;Полевской;https://tm.lovelasov.net/follower/vk/54040166/134321072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134376277;"Андрей Сиваков";;;;https://tm.lovelasov.net/follower/vk/54040166/134376277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134383645;"Лилия Мажикаева";;;;https://tm.lovelasov.net/follower/vk/54040166/134383645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134384961;"Георгий Βласенко";"39 лет";Украина;Ужгород;https://tm.lovelasov.net/follower/vk/54040166/134384961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134476874;"Андрей Павляк";;;;https://tm.lovelasov.net/follower/vk/54040166/134476874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134511207;"Татьяна Αлиева";;;;https://tm.lovelasov.net/follower/vk/54040166/134511207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134639047;"Оля Садовникова";;Россия;Ухта;https://tm.lovelasov.net/follower/vk/54040166/134639047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134655171;"Александра Победоносная";"50 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/54040166/134655171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134669587;"Паша Гришко";"29 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/54040166/134669587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134701956;"Лиана Андреева";"29 лет";Украина;;https://tm.lovelasov.net/follower/vk/54040166/134701956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134729345;"Дарья Чужмарова";;;;https://tm.lovelasov.net/follower/vk/54040166/134729345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134764721;"Дима Клянчин";;Россия;Арзамас;https://tm.lovelasov.net/follower/vk/54040166/134764721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134767181;"Сергей Тарасов";"46 лет";Россия;Архангельск;https://tm.lovelasov.net/follower/vk/54040166/134767181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134787465;"Никита Сахар";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54040166/134787465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134870320;"Наталья Русинова";;Россия;Арти;https://tm.lovelasov.net/follower/vk/54040166/134870320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134889675;"Лариса Якушенкова";"51 год";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/54040166/134889675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134914312;"Николай Максимович";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54040166/134914312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135044664;"Вероника Сухина";;Россия;Волгодонск;https://tm.lovelasov.net/follower/vk/54040166/135044664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135056052;"Роман Петрук";"29 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/54040166/135056052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135086401;"Юля Ишмиратова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/54040166/135086401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135096805;"Максим Сычев";"30 лет";;;https://tm.lovelasov.net/follower/vk/54040166/135096805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135139601;"Александр Кожин";;;;https://tm.lovelasov.net/follower/vk/54040166/135139601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135178010;"Михаил Николенко";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/54040166/135178010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135202510;"Евгений Луценко";"52 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/54040166/135202510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135212372;"Lana Laca";"64 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/54040166/135212372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135255189;"Светлана Черкасова";;;;https://tm.lovelasov.net/follower/vk/54040166/135255189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135285615;"Данияр Калашников";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/54040166/135285615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135301994;"Сергей Рогозников";;Россия;Первоуральск;https://tm.lovelasov.net/follower/vk/54040166/135301994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135305917;"Алёна Оборина";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/54040166/135305917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135379706;"Анастасия Торшина";"41 год";Россия;Углич;https://tm.lovelasov.net/follower/vk/54040166/135379706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135390020;"Sasha Bebeshko";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/54040166/135390020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135395451;"Женя Киричек";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/54040166/135395451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135413135;"Саня Мироненко";"32 года";Украина;Александрия;https://tm.lovelasov.net/follower/vk/54040166/135413135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135492744;"Ольга Васильева";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/54040166/135492744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135581378;"Настя Артемьева";"25 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54040166/135581378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135617878;"Витя Притуляк";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/54040166/135617878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135657768;"Диана Бандина";"43 года";Россия;Череповец;https://tm.lovelasov.net/follower/vk/54040166/135657768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135749384;"Виктория Шевченко";"30 лет";Украина;;https://tm.lovelasov.net/follower/vk/54040166/135749384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135749580;"Регина Шафеева";"29 лет";Россия;Зирган;https://tm.lovelasov.net/follower/vk/54040166/135749580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135801201;"Максим Верищагин";;;;https://tm.lovelasov.net/follower/vk/54040166/135801201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135801988;"Руслан Омаров";"37 лет";Россия;Тотьма;https://tm.lovelasov.net/follower/vk/54040166/135801988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135819914;"Валентина Куницина";"34 года";Россия;;https://tm.lovelasov.net/follower/vk/54040166/135819914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135865540;"Владимир Малышев";;;;https://tm.lovelasov.net/follower/vk/54040166/135865540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135870842;"Настя Рубцова";;;;https://tm.lovelasov.net/follower/vk/54040166/135870842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135871405;"Мая Абдикаликова";"36 лет";Казахстан;Кордай;https://tm.lovelasov.net/follower/vk/54040166/135871405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135919396;"Николай ****";"34 года";Россия;Омск;https://tm.lovelasov.net/follower/vk/54040166/135919396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135955077;"Рафаил Исламутдинов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/54040166/135955077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135959176;"Анастасия Сухерина";;Россия;;https://tm.lovelasov.net/follower/vk/54040166/135959176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135965758;"Александр Клайн";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/54040166/135965758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136013412;"Рома Микитюк";;Украина;Ярунь;https://tm.lovelasov.net/follower/vk/54040166/136013412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136042548;"Стас Ридель";;Россия;Куйбышев;https://tm.lovelasov.net/follower/vk/54040166/136042548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136067038;"Нина Владимировна";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/54040166/136067038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136068961;"Алексей Пузик";;Украина;Ровно;https://tm.lovelasov.net/follower/vk/54040166/136068961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136092353;"Давид Петросян";;Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/54040166/136092353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136146910;"Макс Максимов";;;;https://tm.lovelasov.net/follower/vk/54040166/136146910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136182260;"Денис Аминов";;Россия;Омск;https://tm.lovelasov.net/follower/vk/54040166/136182260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136203284;"Вова Бобеску";;;;https://tm.lovelasov.net/follower/vk/54040166/136203284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136205716;"Антуанна Ковалли";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54040166/136205716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136311921;"Мирослав Поблоцький";;Украина;Ямполь;https://tm.lovelasov.net/follower/vk/54040166/136311921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136321252;"Владимир Ремизов";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54040166/136321252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136401267;"Ульяна Романова";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54040166/136401267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136428255;"Михаил Градов";"32 года";Россия;"Минеральные Воды";https://tm.lovelasov.net/follower/vk/54040166/136428255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136471564;"Алина Танцерева";;Россия;Череповец;https://tm.lovelasov.net/follower/vk/54040166/136471564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136559932;"Андрей Трофимов";"40 лет";Россия;Сорочинск;https://tm.lovelasov.net/follower/vk/54040166/136559932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136572105;"Марат Федорченко";"37 лет";Россия;Липецк;https://tm.lovelasov.net/follower/vk/54040166/136572105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136581185;"Наталья Шемякина";;Россия;Котлас;https://tm.lovelasov.net/follower/vk/54040166/136581185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136596035;"Владислав Фушкин";;Беларусь;Светлогорск;https://tm.lovelasov.net/follower/vk/54040166/136596035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136617486;"Евгений Егоров";;;;https://tm.lovelasov.net/follower/vk/54040166/136617486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136628526;"Софья Дема";;Украина;Сенча;https://tm.lovelasov.net/follower/vk/54040166/136628526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136639299;"Прохор Иванов";;;;https://tm.lovelasov.net/follower/vk/54040166/136639299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136649795;"Katya P.";;;;https://tm.lovelasov.net/follower/vk/54040166/136649795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136688798;"Мария Кирилова";"34 года";Турция;İstanbul;https://tm.lovelasov.net/follower/vk/54040166/136688798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136792180;"Natali Kopne";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54040166/136792180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136807295;"Александр Смайловский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54040166/136807295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136821670;"Андрей Логинов";"40 лет";Россия;Норильск;https://tm.lovelasov.net/follower/vk/54040166/136821670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136904562;"Кристина Новик";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54040166/136904562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136938229;"Андрей Боровик";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/54040166/136938229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136975689;"Не Твоя";;;;https://tm.lovelasov.net/follower/vk/54040166/136975689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136984403;"Тина Руденко";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/54040166/136984403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137035221;"Оксана Максимук";"46 лет";Украина;Ковель;https://tm.lovelasov.net/follower/vk/54040166/137035221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137048783;"Алена Долгих";;;;https://tm.lovelasov.net/follower/vk/54040166/137048783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137071380;"Матвей Коротенич";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/54040166/137071380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137080299;"Анна Коптеева";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/54040166/137080299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137161449;"Матвей Маевский";"24 года";Россия;Томск;https://tm.lovelasov.net/follower/vk/54040166/137161449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137171719;"Виталий Косовец";;Беларусь;Бобруйск;https://tm.lovelasov.net/follower/vk/54040166/137171719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137304887;"Света Казанова";"36 лет";Украина;Севастополь;https://tm.lovelasov.net/follower/vk/54040166/137304887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137305430;"Анюта Петрова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54040166/137305430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137305635;"Каринка Акопян";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54040166/137305635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137305920;"Анюта Тимофеевна";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54040166/137305920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137308860;"Виктория Чистоганова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54040166/137308860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137309063;"Елена Воробей";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54040166/137309063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137309232;"Элита Куцевалова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54040166/137309232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137309417;"Дарья Щербакова";;;;https://tm.lovelasov.net/follower/vk/54040166/137309417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137309527;"Александр Казьмин";;Россия;;https://tm.lovelasov.net/follower/vk/54040166/137309527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137310306;"Леся Григорьева";;;;https://tm.lovelasov.net/follower/vk/54040166/137310306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137310848;"Татьяна Золотарь";"44 года";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/54040166/137310848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137311084;"Альбина Некрасова";;;;https://tm.lovelasov.net/follower/vk/54040166/137311084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137311332;"Настена Валиева";;;;https://tm.lovelasov.net/follower/vk/54040166/137311332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137324391;"Ірина Токар";"37 лет";Украина;;https://tm.lovelasov.net/follower/vk/54040166/137324391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137351079;"Елена Попова";;;;https://tm.lovelasov.net/follower/vk/54040166/137351079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137351254;"Екатерина Иванова";;;;https://tm.lovelasov.net/follower/vk/54040166/137351254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137351630;"Карина Попова";;;;https://tm.lovelasov.net/follower/vk/54040166/137351630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137351930;"Анжелика Вердонян";;;;https://tm.lovelasov.net/follower/vk/54040166/137351930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137352098;"Алла Геворкян";;;;https://tm.lovelasov.net/follower/vk/54040166/137352098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137352977;"Жанна Агалакова";;;;https://tm.lovelasov.net/follower/vk/54040166/137352977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137354045;"Жанна Антонова";;;;https://tm.lovelasov.net/follower/vk/54040166/137354045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137356809;"Елена Сафонова";;;;https://tm.lovelasov.net/follower/vk/54040166/137356809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137356981;"Элина Султанова";;;;https://tm.lovelasov.net/follower/vk/54040166/137356981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137357376;"Ирина Носова";;;;https://tm.lovelasov.net/follower/vk/54040166/137357376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137357746;"Ясмина Кочеткова";;;;https://tm.lovelasov.net/follower/vk/54040166/137357746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137357889;"Яна Оздиева";;;;https://tm.lovelasov.net/follower/vk/54040166/137357889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137371265;"Айгуль Амерханова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/54040166/137371265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137449080;"Дарья Уродова";;Россия;;https://tm.lovelasov.net/follower/vk/54040166/137449080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137465188;"Ольга Лешок";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54040166/137465188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137576627;"Ирина Соколова";;Россия;Кострома;https://tm.lovelasov.net/follower/vk/54040166/137576627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137599987;"Света Юдина (квасова)";"50 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/54040166/137599987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137612629;"Ваграм Егишян";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/54040166/137612629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137619345;"Валерия Гусинникова";"43 года";Россия;Татарстан;https://tm.lovelasov.net/follower/vk/54040166/137619345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137654824;"Галина Кондратюк";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54040166/137654824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137665947;"Дмитрий Четин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54040166/137665947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137681459;"Раиса Старикова";"68 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54040166/137681459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137734139;"Слава Рудаков";;Россия;;https://tm.lovelasov.net/follower/vk/54040166/137734139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137760651;"Алина Маматова";;;;https://tm.lovelasov.net/follower/vk/54040166/137760651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137789766;"Любовь Уракова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54040166/137789766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137828451;"Павел Иванов";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/54040166/137828451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137897319;"Вячеслав Круглов";"44 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/54040166/137897319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137918169;"Евгений Савченко";"33 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/54040166/137918169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137943821;"Иван Статкевич";"23 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/54040166/137943821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137954598;"Дима Тимашков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54040166/137954598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137978396;"Маричка Брейд";;;;https://tm.lovelasov.net/follower/vk/54040166/137978396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138090114;"Юлия Романова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54040166/138090114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138134885;"Вася Бак";;;;https://tm.lovelasov.net/follower/vk/54040166/138134885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138172150;"Александр Момотов";"34 года";Россия;Курган;https://tm.lovelasov.net/follower/vk/54040166/138172150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138188312;"Дмитрий Голуб";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/54040166/138188312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138194740;"Валерия Третьякова";"31 год";Россия;Сарапул;https://tm.lovelasov.net/follower/vk/54040166/138194740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138198529;"Марианна Кудин";;Беларусь;Барановичи;https://tm.lovelasov.net/follower/vk/54040166/138198529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138217914;"Александр Кузнецов";;Россия;Курган;https://tm.lovelasov.net/follower/vk/54040166/138217914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138238905;"Татьяна Ильина";;Россия;"Павловский Посад";https://tm.lovelasov.net/follower/vk/54040166/138238905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
