﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;35421856;"Віталій Следь";"31 год";Украина;Городище;https://tm.lovelasov.net/follower/vk/18140194/35421856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35423337;"Стас Суглобов";;;;https://tm.lovelasov.net/follower/vk/18140194/35423337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35462440;"Олександр Мельничук";;;;https://tm.lovelasov.net/follower/vk/18140194/35462440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35472449;"Ринат Фалахутдинов";;Казахстан;Костанай;https://tm.lovelasov.net/follower/vk/18140194/35472449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35479296;"Александра Коваленко";;;;https://tm.lovelasov.net/follower/vk/18140194/35479296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35495467;"Матвей Будинов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/18140194/35495467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35503090;"Константин Ефименко";;;;https://tm.lovelasov.net/follower/vk/18140194/35503090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35512232;"Люба Токмакова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/18140194/35512232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35516544;"Ваня Гапич";"112 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/18140194/35516544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35517569;"Лиза Тамазян";;;;https://tm.lovelasov.net/follower/vk/18140194/35517569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35582770;"Валерия Войтович";;;;https://tm.lovelasov.net/follower/vk/18140194/35582770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35624875;"Володька Максимов";;Тайвань;Tainan;https://tm.lovelasov.net/follower/vk/18140194/35624875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35644501;"Миша Ротаенко";;;;https://tm.lovelasov.net/follower/vk/18140194/35644501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35691607;"Мария Комарова";;;;https://tm.lovelasov.net/follower/vk/18140194/35691607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35697735;"Сережа Ларин";;;;https://tm.lovelasov.net/follower/vk/18140194/35697735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35701459;"Рамис Фатихов";;Россия;Арск;https://tm.lovelasov.net/follower/vk/18140194/35701459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35764549;"Кирилл Очкала";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/18140194/35764549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35783038;"Кристина Афанаськова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/18140194/35783038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35818523;"Екатерина Широкова";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/18140194/35818523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35840260;"Евгений Рыбаков";"31 год";Россия;Троицк;https://tm.lovelasov.net/follower/vk/18140194/35840260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35850929;"Алексей Кулиш";"31 год";Украина;Николаев;https://tm.lovelasov.net/follower/vk/18140194/35850929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35866414;"Максим Кожанов";;;;https://tm.lovelasov.net/follower/vk/18140194/35866414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35933467;"Дмитрий Валиуллин";;;;https://tm.lovelasov.net/follower/vk/18140194/35933467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35947296;"Санёк Плехан";"27 лет";Украина;Севастополь;https://tm.lovelasov.net/follower/vk/18140194/35947296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35961710;"Nadezhda Andreeva";;Россия;Казань;https://tm.lovelasov.net/follower/vk/18140194/35961710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35964930;"Виталий Алферьев";;;;https://tm.lovelasov.net/follower/vk/18140194/35964930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35996655;"Александр Калышенко";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/18140194/35996655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36057328;"Вика Гриневич";"27 лет";Украина;Житомир;https://tm.lovelasov.net/follower/vk/18140194/36057328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36103574;"Анатолий Юденко";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/18140194/36103574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36155282;"Татьяна Гулькович";"29 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/18140194/36155282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36171782;"Витя Балянов";"28 лет";Россия;;https://tm.lovelasov.net/follower/vk/18140194/36171782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36174381;"Никита Рябикин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/18140194/36174381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36193959;"Никита Тимошинин";;;;https://tm.lovelasov.net/follower/vk/18140194/36193959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36198128;"Михаил Тихонов";;Украина;Севастополь;https://tm.lovelasov.net/follower/vk/18140194/36198128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36221269;"Александр Пучков";;;;https://tm.lovelasov.net/follower/vk/18140194/36221269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36254292;"Полина Яровикова";;;;https://tm.lovelasov.net/follower/vk/18140194/36254292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36291743;"Катя Соболева";"27 лет";Украина;Вышгород;https://tm.lovelasov.net/follower/vk/18140194/36291743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36309792;"Дима Удалых";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/18140194/36309792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36356497;"Лиза Милова";;Украина;Вилково;https://tm.lovelasov.net/follower/vk/18140194/36356497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36360217;"Васёк Ступин";;;;https://tm.lovelasov.net/follower/vk/18140194/36360217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36360879;"Кристина Цулейскири";"27 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/18140194/36360879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36373587;"Макс Красноцветов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/18140194/36373587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36379868;"Норик Чобанян";"28 лет";Россия;;https://tm.lovelasov.net/follower/vk/18140194/36379868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36436377;"Руслан Погоржельський";;Украина;;https://tm.lovelasov.net/follower/vk/18140194/36436377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36447036;"Богдан Паникар";;Украина;Белополье;https://tm.lovelasov.net/follower/vk/18140194/36447036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36461268;"Владимир Довгополюк";;Украина;Гайворон;https://tm.lovelasov.net/follower/vk/18140194/36461268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36467773;"Оля Дёмина";"31 год";Украина;Буча;https://tm.lovelasov.net/follower/vk/18140194/36467773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36475658;"Алина Новикова";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/18140194/36475658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36535302;"Катя Виноградова";;;;https://tm.lovelasov.net/follower/vk/18140194/36535302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36540570;"Владислав Соколовский";;;;https://tm.lovelasov.net/follower/vk/18140194/36540570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36587886;"Аня Медведева";"32 года";Россия;Йошкар-Ола;https://tm.lovelasov.net/follower/vk/18140194/36587886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36608568;"Сергій Козачук";;;;https://tm.lovelasov.net/follower/vk/18140194/36608568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36620893;"Паша Беляевских";;;;https://tm.lovelasov.net/follower/vk/18140194/36620893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36653110;"Олег Тихомиров";"25 лет";Россия;Тихвин;https://tm.lovelasov.net/follower/vk/18140194/36653110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36722362;"Міша Панченко";"30 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/18140194/36722362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36745039;"Назар Глушко";;Украина;Бурштын;https://tm.lovelasov.net/follower/vk/18140194/36745039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36764151;"Денис Клёцкин";;;;https://tm.lovelasov.net/follower/vk/18140194/36764151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36788531;"Никита Пермяков";;;;https://tm.lovelasov.net/follower/vk/18140194/36788531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36793864;"Николай Миронов";;;;https://tm.lovelasov.net/follower/vk/18140194/36793864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36806932;"Танюшка Шилина";"29 лет";Украина;Винница;https://tm.lovelasov.net/follower/vk/18140194/36806932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36821164;"Даниял Исаханов";;;;https://tm.lovelasov.net/follower/vk/18140194/36821164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36899200;"Сергей Кравченко";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/18140194/36899200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36907148;"Бордосский Дог";;;;https://tm.lovelasov.net/follower/vk/18140194/36907148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36951236;"Радион Пухальский";"30 лет";Украина;Днепродзержинск;https://tm.lovelasov.net/follower/vk/18140194/36951236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37050893;"Оля Лапко";"30 лет";Украина;Коломыя;https://tm.lovelasov.net/follower/vk/18140194/37050893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37086127;"Иван Тураев";;;;https://tm.lovelasov.net/follower/vk/18140194/37086127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37106908;"Максим Рожков";;;;https://tm.lovelasov.net/follower/vk/18140194/37106908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37173980;"Кирилл Кондейкин";;;;https://tm.lovelasov.net/follower/vk/18140194/37173980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37184993;"Даниил Горыня";;Россия;Тула;https://tm.lovelasov.net/follower/vk/18140194/37184993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37249315;"Сергей Харьковский";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/18140194/37249315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37281496;"Ростислав Матюшенко";"26 лет";Россия;Псков;https://tm.lovelasov.net/follower/vk/18140194/37281496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37306405;"Денис Бондаренко";;Украина;Кременчуг;https://tm.lovelasov.net/follower/vk/18140194/37306405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37346956;"Ігор Сад";;Украина;Владимирец;https://tm.lovelasov.net/follower/vk/18140194/37346956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37348991;"Тарас Предзимирський";"26 лет";Украина;"Великие Мосты";https://tm.lovelasov.net/follower/vk/18140194/37348991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37500703;"Вадим Червоткин";"28 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/18140194/37500703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37519833;"Alinka Osipian";;;;https://tm.lovelasov.net/follower/vk/18140194/37519833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37524395;"Алексей Гармаш";"28 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/18140194/37524395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37593346;"Яна Бельская";;;;https://tm.lovelasov.net/follower/vk/18140194/37593346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37621762;"Оксана Кучеренко";;Украина;;https://tm.lovelasov.net/follower/vk/18140194/37621762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37624742;"Денис Сергеєнський";"28 лет";Украина;Черкассы;https://tm.lovelasov.net/follower/vk/18140194/37624742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37635191;"Артем Черный";;;;https://tm.lovelasov.net/follower/vk/18140194/37635191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37635839;"Игорь Нишанов";;Италия;Nerviano;https://tm.lovelasov.net/follower/vk/18140194/37635839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37654759;"Дмитрий Полозун";;;;https://tm.lovelasov.net/follower/vk/18140194/37654759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37772505;"Настя Кравченко";"34 года";;;https://tm.lovelasov.net/follower/vk/18140194/37772505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37806074;"Валерия Микаелян";;;;https://tm.lovelasov.net/follower/vk/18140194/37806074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37817708;"Егор Богушевский";;Россия;;https://tm.lovelasov.net/follower/vk/18140194/37817708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37827279;"Паша Лабуренко";;;;https://tm.lovelasov.net/follower/vk/18140194/37827279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37843126;"Александр Харди";;США;Chicago;https://tm.lovelasov.net/follower/vk/18140194/37843126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37854107;"Кирилл Александровский";;;;https://tm.lovelasov.net/follower/vk/18140194/37854107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37889426;"Ярослав Белич";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/18140194/37889426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37896205;"Викуля Устименко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/18140194/37896205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37900555;"Кирилл Сосновский";;Россия;Зеленодольск;https://tm.lovelasov.net/follower/vk/18140194/37900555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37914236;"Дарина Салтовская";;;;https://tm.lovelasov.net/follower/vk/18140194/37914236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37928577;"Кирилл Красильников";;;;https://tm.lovelasov.net/follower/vk/18140194/37928577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37945253;"Влад Костюк";"27 лет";Украина;Першотравенск;https://tm.lovelasov.net/follower/vk/18140194/37945253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38024387;"Маша Котельникова";;;;https://tm.lovelasov.net/follower/vk/18140194/38024387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38060291;"Роман Сотяев";;Россия;Тутаев;https://tm.lovelasov.net/follower/vk/18140194/38060291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38107836;"Костя Махно";"42 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/18140194/38107836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38128950;"Светлана Рябова";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/18140194/38128950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38139869;"Ксения Хакимова";;Россия;Лангепас;https://tm.lovelasov.net/follower/vk/18140194/38139869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38284542;"Артём Овчаренко";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/18140194/38284542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38290628;"Дмитрий Екимов";;Россия;Вологда;https://tm.lovelasov.net/follower/vk/18140194/38290628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38296447;"Діма Ковтюк";"30 лет";Украина;;https://tm.lovelasov.net/follower/vk/18140194/38296447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38322244;"Семён Муриков";"27 лет";Россия;Подпорожье;https://tm.lovelasov.net/follower/vk/18140194/38322244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38366672;"Богдан Братусь";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/18140194/38366672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38396813;"Игорь Сенин";"28 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/18140194/38396813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38403886;"Яна Крамарец";;;;https://tm.lovelasov.net/follower/vk/18140194/38403886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38432636;"Виталий Салманов";;Россия;Новороссийск;https://tm.lovelasov.net/follower/vk/18140194/38432636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38470272;"Леночка Соина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/18140194/38470272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38472258;"Сергей Бильмаер";"28 лет";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/18140194/38472258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38502498;"Дмитрий Алейник";;Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/18140194/38502498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38504215;"Валерия Карапчанова";;;;https://tm.lovelasov.net/follower/vk/18140194/38504215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38554124;"Алёнчик Корнеева";;;;https://tm.lovelasov.net/follower/vk/18140194/38554124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38560001;"Паша Крук";;;;https://tm.lovelasov.net/follower/vk/18140194/38560001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38576939;"Настюша Гайтанчик";;;;https://tm.lovelasov.net/follower/vk/18140194/38576939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38636117;"Ілля Шостак";"27 лет";Украина;Нововолынск;https://tm.lovelasov.net/follower/vk/18140194/38636117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38708569;"Саня Вдовенко";;Украина;Марковка;https://tm.lovelasov.net/follower/vk/18140194/38708569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38724465;"Ян Погудин";"29 лет";Россия;Железнодорожный;https://tm.lovelasov.net/follower/vk/18140194/38724465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38747477;"Оксана Фесенко";"28 лет";Испания;Lleida;https://tm.lovelasov.net/follower/vk/18140194/38747477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38799211;"Светлана Жернова";"29 лет";Россия;Тула;https://tm.lovelasov.net/follower/vk/18140194/38799211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38800215;"Никита Бурангулов";;;;https://tm.lovelasov.net/follower/vk/18140194/38800215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38817400;"Kirill Utkin";"31 год";Беларусь;Жлобин;https://tm.lovelasov.net/follower/vk/18140194/38817400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38841859;"Владимир Петросян";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/18140194/38841859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38852634;"Дима Дмитров";;;;https://tm.lovelasov.net/follower/vk/18140194/38852634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38875460;"A-N-D-R-E-Y B-E-L-Y-A-E-V";;;;https://tm.lovelasov.net/follower/vk/18140194/38875460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38898503;"Николай Пискунов";;;;https://tm.lovelasov.net/follower/vk/18140194/38898503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38899527;"Ірина Тимків";"31 год";Украина;Львов;https://tm.lovelasov.net/follower/vk/18140194/38899527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38935953;"Александр Логвиненко";"29 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/18140194/38935953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38951960;"Люба Таланчук";"29 лет";Украина;Лопатин;https://tm.lovelasov.net/follower/vk/18140194/38951960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39011598;"Евгений Левко";"27 лет";Молдова;Бендеры;https://tm.lovelasov.net/follower/vk/18140194/39011598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39195051;"Мария Зачепило";;;;https://tm.lovelasov.net/follower/vk/18140194/39195051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39219735;"Катюшка Копотиенко";;;;https://tm.lovelasov.net/follower/vk/18140194/39219735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39463188;"Маша Заварова";;;;https://tm.lovelasov.net/follower/vk/18140194/39463188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39513367;"Рома Гибадулин";;;;https://tm.lovelasov.net/follower/vk/18140194/39513367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39518258;"Соня Солныфко";;;;https://tm.lovelasov.net/follower/vk/18140194/39518258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39530990;"Христина Крушельницька";;Украина;Тернополь;https://tm.lovelasov.net/follower/vk/18140194/39530990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39584386;"Chris Fehn";;;;https://tm.lovelasov.net/follower/vk/18140194/39584386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39622899;"Андрей Попенко";;;;https://tm.lovelasov.net/follower/vk/18140194/39622899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39627020;"Саша Климчук";;;;https://tm.lovelasov.net/follower/vk/18140194/39627020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39630482;"Юля Дошак";"25 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/18140194/39630482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39638191;"Женя Мазурян";;;;https://tm.lovelasov.net/follower/vk/18140194/39638191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39744384;"Артём Шпилевский";;Украина;Белгород-Днестровский;https://tm.lovelasov.net/follower/vk/18140194/39744384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39754083;"Артём Ицкович";;Россия;Пенза;https://tm.lovelasov.net/follower/vk/18140194/39754083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39756128;"Дмитрий Бигар";;;;https://tm.lovelasov.net/follower/vk/18140194/39756128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39768261;"Инесса Крамер";;Украина;Кременчуг;https://tm.lovelasov.net/follower/vk/18140194/39768261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39783657;"Влад Юрьев";"26 лет";Россия;Ловозеро;https://tm.lovelasov.net/follower/vk/18140194/39783657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39784563;"Влад Царук";;Россия;Норильск;https://tm.lovelasov.net/follower/vk/18140194/39784563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39817294;"Татьяна Юрьева";;;;https://tm.lovelasov.net/follower/vk/18140194/39817294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39822144;"Ваня Копитько";;;;https://tm.lovelasov.net/follower/vk/18140194/39822144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
