﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;150626618;"Александр Зольников";;;;https://tm.lovelasov.net/follower/vk/77823090/150626618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150626656;"Александр Сухарев";;;;https://tm.lovelasov.net/follower/vk/77823090/150626656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150627671;"Валентина Белова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77823090/150627671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150637875;"Владимир Бабич";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77823090/150637875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150640752;"Галина Бобошко";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77823090/150640752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150657290;"Марина Кочубная";;;;https://tm.lovelasov.net/follower/vk/77823090/150657290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150661080;"Владислав Сомов";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/77823090/150661080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150683655;"Алиса Самакина";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77823090/150683655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150693664;"Ирина Малиновская";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/77823090/150693664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150701040;"Надя. Милая.";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77823090/150701040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150707318;"Арина Радионова";;;;https://tm.lovelasov.net/follower/vk/77823090/150707318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150711401;"Sergei Nikodimov";;Россия;Москва;https://tm.lovelasov.net/follower/vk/77823090/150711401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150724227;"Инна Яковенко";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77823090/150724227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150740940;"Инга Шигина";;;;https://tm.lovelasov.net/follower/vk/77823090/150740940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150753100;"Ольга Мартусевич";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/77823090/150753100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150765249;"Елена Коробельникова";;;;https://tm.lovelasov.net/follower/vk/77823090/150765249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150772009;"Ирина Пахомова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77823090/150772009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150774767;"Алина Рафинатова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77823090/150774767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150776423;"Ангелина Кулявская";;;;https://tm.lovelasov.net/follower/vk/77823090/150776423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150778139;"Muhammad Ali";;;;https://tm.lovelasov.net/follower/vk/77823090/150778139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150809177;"Лилия Ирченко";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/77823090/150809177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150812981;"Лилия Тютюнова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77823090/150812981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150814760;"Владимир Кокадеев";;Россия;Стародуб;https://tm.lovelasov.net/follower/vk/77823090/150814760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150815652;"Анна Малая";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77823090/150815652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150816510;"Альбина Тибилова";;;;https://tm.lovelasov.net/follower/vk/77823090/150816510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150825234;"Никита Котлов";;;;https://tm.lovelasov.net/follower/vk/77823090/150825234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150828484;"Елена Птичкина";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/77823090/150828484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150843916;"Соня Козловская";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77823090/150843916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150845109;"Вита Шаповалова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77823090/150845109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150847139;"Александра Кара";"48 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77823090/150847139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150847454;"Анжелика Куцакова";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/77823090/150847454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150851917;"Міша Жилавий";;Украина;Тернополь;https://tm.lovelasov.net/follower/vk/77823090/150851917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150862841;"Алексей Паньков";;;;https://tm.lovelasov.net/follower/vk/77823090/150862841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150864586;"Марина Франкова";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77823090/150864586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150865019;"Марина Иванова";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77823090/150865019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150873382;"Sanya Ganster";;;;https://tm.lovelasov.net/follower/vk/77823090/150873382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150876329;"Maurizio Russo";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77823090/150876329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150882038;"Лена Павловская";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77823090/150882038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150884652;"Сергей Ярош";;Россия;Москва;https://tm.lovelasov.net/follower/vk/77823090/150884652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150908720;"Татьяна Ментюк";"47 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77823090/150908720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150911869;"Александр Кузнецов";;;;https://tm.lovelasov.net/follower/vk/77823090/150911869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150912575;"Кристина Богатырёва";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77823090/150912575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150919272;"Анютка Погребная";;;;https://tm.lovelasov.net/follower/vk/77823090/150919272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150925969;"Светлана Николюк";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77823090/150925969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150931536;"Андрей Мирян";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77823090/150931536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150933044;"Mara Marsix";;;;https://tm.lovelasov.net/follower/vk/77823090/150933044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150941289;"Василиса Юрьева";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/77823090/150941289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150947054;"Соня Акимова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77823090/150947054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150948802;"София Рузанова";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/77823090/150948802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150952885;"Елена Андрейчик";"59 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77823090/150952885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150953261;"Аня Приданова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77823090/150953261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150954287;"Даша Корнякова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77823090/150954287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150959158;"Марина Позднякова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77823090/150959158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150976288;"Артур Гитинов";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77823090/150976288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150985001;"Evelin Szalay";;;;https://tm.lovelasov.net/follower/vk/77823090/150985001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150986740;"Марина Блодонова";;;;https://tm.lovelasov.net/follower/vk/77823090/150986740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150989781;"Юлик Бурбулик";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77823090/150989781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151009652;"Настасья Никонова";;;;https://tm.lovelasov.net/follower/vk/77823090/151009652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151042822;"Вітя Марцій";;Украина;Мукачево;https://tm.lovelasov.net/follower/vk/77823090/151042822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151059778;"Лена Боргоякова";;;;https://tm.lovelasov.net/follower/vk/77823090/151059778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151088693;"Александра Фещук";;;;https://tm.lovelasov.net/follower/vk/77823090/151088693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151203191;"Мишаня Голубцов";;Украина;"Белая Церковь";https://tm.lovelasov.net/follower/vk/77823090/151203191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151273267;"Антон Максимов";"27 лет";Россия;Закулей;https://tm.lovelasov.net/follower/vk/77823090/151273267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151276913;"Олексій Іванюк";;Украина;;https://tm.lovelasov.net/follower/vk/77823090/151276913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151340194;"Валерий Махметов";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77823090/151340194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151397628;"Алексей Рогачёв";;;;https://tm.lovelasov.net/follower/vk/77823090/151397628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151461128;"Ярослав Грязев";;;;https://tm.lovelasov.net/follower/vk/77823090/151461128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151640762;"Сергей Гамзин";;;;https://tm.lovelasov.net/follower/vk/77823090/151640762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151667827;"Петро Становський";;Украина;Львов;https://tm.lovelasov.net/follower/vk/77823090/151667827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151717221;"Кристина Расстригина";"26 лет";Россия;Малошуйка;https://tm.lovelasov.net/follower/vk/77823090/151717221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151785770;"Милена Портнова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/77823090/151785770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151851429;"Ольга Королёва";;Россия;Энгельс;https://tm.lovelasov.net/follower/vk/77823090/151851429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151852643;"Серёга Закутний";"30 лет";Украина;Харцызск;https://tm.lovelasov.net/follower/vk/77823090/151852643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151864341;"Миша Головач";;;;https://tm.lovelasov.net/follower/vk/77823090/151864341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152007699;"Кирилл Вдовин";"24 года";Украина;Николаев;https://tm.lovelasov.net/follower/vk/77823090/152007699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152109430;"Бектур Бапанов";;;;https://tm.lovelasov.net/follower/vk/77823090/152109430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152166702;"Андрей Вдовин";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/77823090/152166702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152178168;"Олег Стецюк";;;;https://tm.lovelasov.net/follower/vk/77823090/152178168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152207922;"Сергей Кириллов";;Россия;Волжский;https://tm.lovelasov.net/follower/vk/77823090/152207922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152240770;"Александр Волков";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/77823090/152240770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152269238;"Chokolate Eliud";;;;https://tm.lovelasov.net/follower/vk/77823090/152269238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152391129;"Мариша Тафийчук";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77823090/152391129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152423337;"Самир Джафаров";;;;https://tm.lovelasov.net/follower/vk/77823090/152423337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152474689;"Наталья Троско";"55 лет";Беларусь;Мир;https://tm.lovelasov.net/follower/vk/77823090/152474689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152648314;"Любов Урсу";"30 лет";Украина;;https://tm.lovelasov.net/follower/vk/77823090/152648314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152726635;"Маргарита Данилова";;;;https://tm.lovelasov.net/follower/vk/77823090/152726635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152788143;"Андрей Задирака";;;;https://tm.lovelasov.net/follower/vk/77823090/152788143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152902055;"Владислав Шумейко";;;;https://tm.lovelasov.net/follower/vk/77823090/152902055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153049389;"Василий Хохол";"30 лет";Россия;Балашиха;https://tm.lovelasov.net/follower/vk/77823090/153049389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153054986;"Людочка Александровна";;;;https://tm.lovelasov.net/follower/vk/77823090/153054986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153069460;"Рамиль Муратов";;Россия;Астрахань;https://tm.lovelasov.net/follower/vk/77823090/153069460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153360825;"Ирина Ревуцкая";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77823090/153360825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153494791;"Анастасия Днепровская";;Россия;Агаповка;https://tm.lovelasov.net/follower/vk/77823090/153494791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153599833;"Алиса Баршинова";;Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/77823090/153599833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153676677;"Настя Четверикова";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/77823090/153676677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153725500;"Павел Бодров";;Россия;Тула;https://tm.lovelasov.net/follower/vk/77823090/153725500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153753940;"Nikita Natetcov";;;;https://tm.lovelasov.net/follower/vk/77823090/153753940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153829926;"Станіслав Дердзяк";;Украина;Львов;https://tm.lovelasov.net/follower/vk/77823090/153829926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153839245;"Виктория Швирид";;Украина;Киев;https://tm.lovelasov.net/follower/vk/77823090/153839245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153894102;"Олександр Гевелюк";"31 год";Украина;Соколовка;https://tm.lovelasov.net/follower/vk/77823090/153894102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153948366;"Кирилл Дунаевский";"25 лет";Россия;Вологда;https://tm.lovelasov.net/follower/vk/77823090/153948366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154048677;"Лариса Дукалина";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77823090/154048677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154083629;"Айсен Корякин";;Россия;Чурапча;https://tm.lovelasov.net/follower/vk/77823090/154083629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154261182;"Евгений Козынец";;Россия;Шелехов;https://tm.lovelasov.net/follower/vk/77823090/154261182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154430382;"Анна Дмитриева";;;;https://tm.lovelasov.net/follower/vk/77823090/154430382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154568465;"Сашенька Семёнова";"26 лет";Россия;Алексин;https://tm.lovelasov.net/follower/vk/77823090/154568465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154574063;"Саня Змей";"28 лет";Украина;Житомир;https://tm.lovelasov.net/follower/vk/77823090/154574063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154593508;"Юлия Чурмантаева";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77823090/154593508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154606895;"София Хитун";"24 года";;;https://tm.lovelasov.net/follower/vk/77823090/154606895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154652969;"Вероника Чикряева";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/77823090/154652969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154673630;"Никита Рыбин";"33 года";Россия;Ревда;https://tm.lovelasov.net/follower/vk/77823090/154673630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154687521;"Виктория Дергоусова";;Россия;Лакинск;https://tm.lovelasov.net/follower/vk/77823090/154687521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154703882;"Анастасия Брыксина";;;;https://tm.lovelasov.net/follower/vk/77823090/154703882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154794067;"Саша Човганюк";"25 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77823090/154794067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154812555;"Анатолий Спокойный";;Россия;Севастополь;https://tm.lovelasov.net/follower/vk/77823090/154812555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154873869;"Іра Краснобока";;Украина;Киев;https://tm.lovelasov.net/follower/vk/77823090/154873869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154958636;"Екатерина Перусова";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/77823090/154958636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155057726;"Семён Куцак";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/77823090/155057726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155060689;"Алекс Белый";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/77823090/155060689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155254332;"Иван Падуков";"119 лет";Ангилья;;https://tm.lovelasov.net/follower/vk/77823090/155254332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155255066;"Макс Алексеев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77823090/155255066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155260856;"Алия Камалетдинова";;;;https://tm.lovelasov.net/follower/vk/77823090/155260856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155286640;"Ирина Храпущенко";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/77823090/155286640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155313794;"Данила Алексахин";"23 года";Россия;Новомосковск;https://tm.lovelasov.net/follower/vk/77823090/155313794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155316782;"Леська Андрійчук";;Украина;Коломыя;https://tm.lovelasov.net/follower/vk/77823090/155316782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155333703;"Матвей Алексеев";;;;https://tm.lovelasov.net/follower/vk/77823090/155333703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155531126;"Артур Яковенко";;;;https://tm.lovelasov.net/follower/vk/77823090/155531126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155579110;"Катя Пашкова";;Россия;Канск;https://tm.lovelasov.net/follower/vk/77823090/155579110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155605117;"Светлана Кайдаш";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/77823090/155605117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155668608;"Серёжа Майор";;Украина;;https://tm.lovelasov.net/follower/vk/77823090/155668608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155680307;"Саша Гелеверя";;Россия;Омск;https://tm.lovelasov.net/follower/vk/77823090/155680307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155725721;"Леся Коваленко";"41 год";Украина;Прилуки;https://tm.lovelasov.net/follower/vk/77823090/155725721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155757576;"Максим Нікончук";;Польша;Warszawa;https://tm.lovelasov.net/follower/vk/77823090/155757576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155784933;"Миша Андреев";;Украина;Хмельник;https://tm.lovelasov.net/follower/vk/77823090/155784933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155804304;"Владислав Кузьминых";;;;https://tm.lovelasov.net/follower/vk/77823090/155804304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155976852;"Николай Черепанов";;;;https://tm.lovelasov.net/follower/vk/77823090/155976852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156192804;"Ирина Домиловская";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/77823090/156192804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156218581;"Альмир Ибрагимов";;;;https://tm.lovelasov.net/follower/vk/77823090/156218581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156238918;"Юра Супрунюк";;Украина;Геническ;https://tm.lovelasov.net/follower/vk/77823090/156238918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156241481;"Булат Баторов";;;;https://tm.lovelasov.net/follower/vk/77823090/156241481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156275950;"Вова Русецький";;;;https://tm.lovelasov.net/follower/vk/77823090/156275950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156338617;"Паша Глущак";;Украина;Сенча;https://tm.lovelasov.net/follower/vk/77823090/156338617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156351531;"Полина Кокорева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/77823090/156351531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156373580;"Дмитрий Омельяненко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/77823090/156373580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156388867;"Матвей Иванов";;;;https://tm.lovelasov.net/follower/vk/77823090/156388867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156452777;"Илья Николаев";;Канада;Toronto;https://tm.lovelasov.net/follower/vk/77823090/156452777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156480847;"Ghetto Workout";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/77823090/156480847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156545378;"Екатерина Дудырева";;Россия;Лысьва;https://tm.lovelasov.net/follower/vk/77823090/156545378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
