﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;251051;"Катерина Елисеева";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/251051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251530;"Ульяна Михайлова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/251530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254151;"Анна Базарина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/254151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254357;"Оля Сергеева";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/254357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259638;"Алла Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/259638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261706;"Надежда Шишкина";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/261706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262900;"Дмитрий Константинов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/262900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263670;"Валентина Ярощук";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/263670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264056;"Elena Murashkina";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/264056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264170;"Мария Хачатрян";"39 лет";;;https://tm.lovelasov.net/follower/vk/53953896/264170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265314;"Ольга Петрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/265314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265821;"Юлия Павлова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/265821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266928;"Любовь Игнатова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/266928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267718;"Иван Громов";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/267718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270210;"Ирина Краснова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/270210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273156;"Алёна Ковалёва";;;;https://tm.lovelasov.net/follower/vk/53953896/273156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273297;"Тонечка Писаренко";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/273297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273792;"Наталия Ковалева";;Россия;;https://tm.lovelasov.net/follower/vk/53953896/273792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274958;"Наталья Ермакова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/274958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275018;"Татьяна Зайцева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/275018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277646;"Татьяна Кудряшова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/277646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280977;"Nelly Nelly";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/280977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281524;"Витас Глюжецкас";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/281524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281576;"Карина Шарипова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/281576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282223;"Диана Бариева";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/282223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283338;"Татьяна Рокина";;;;https://tm.lovelasov.net/follower/vk/53953896/283338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284137;"Майя Ми";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/284137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285571;"Иван Вострилов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/285571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285804;"Юрий Брин";;;;https://tm.lovelasov.net/follower/vk/53953896/285804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287539;"Александра Буровик";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/287539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288858;"Женя Vorontsova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/288858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289194;"Ксения Фоменко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/289194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291501;"Елена Бодренкова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/291501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291980;"Артем Тимченко";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/291980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292067;"Анна Ларина";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/292067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292430;"Александра Лучина";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/292430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292624;"Анастасия Дудина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/292624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296069;"Арина Курятникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/296069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297044;"Oksy Rozhkova";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/297044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297978;"Vera Vera";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/297978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300253;"Белка Орех";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/300253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;306634;"Сергей Алексеев";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/306634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;306875;"Кристиночка Власова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/306875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;308880;"Ksenia Silina";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/308880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;313041;"Наталья Виноградова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/313041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;315467;"Mariee Selina";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/315467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;316342;"Дарья Николаева";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/316342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;318215;"Милена Михайлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/318215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;319439;"Катерина Яковлева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/319439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;322158;"Екатерина Муратова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/322158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;322259;"Валентин Лёвин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/322259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;322663;"Юлия Андреева";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/322663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;325338;"Оля Поликарпова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/325338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;325749;"Георгий Солодко";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/325749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;326076;"Zara Arshakian";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/326076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;326386;"Katerina Myagkova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/326386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;327240;"Олеся Борейко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/327240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;327707;"Катя Котик";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/327707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;328807;"Ирина Кроль";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/328807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;329091;"Kristina Volokyshina";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/329091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;330032;"Maria Pavlova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/330032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;330491;"Наталья Покацкая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/330491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;330656;"Кристина Виссарионовна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/330656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;331271;"Любовь Лебеденко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/331271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;332301;"Ольга Покровская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/332301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;332797;"Фёдор Евгеньевич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/332797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;333812;"Любовь Поцелуева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/333812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;334779;"Айгуль Шарифуллина";;Россия;Октябрьский;https://tm.lovelasov.net/follower/vk/53953896/334779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;336661;"Елена Бачище";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/336661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;337059;"Юлия Капустина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/337059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;337331;"Константин Чеховский";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/337331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;338480;"Екатерина Лукьяненкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/338480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;341882;"Ирина Яковлева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/341882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;342914;"Юлия Кузьменко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/342914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;343580;"Зоя Лобашева";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/343580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;344742;"Мария Давыдова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/344742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;345129;"Natashka Васильева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/345129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;349991;"Роман Алексеев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/349991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;354553;"Yulka Fedorova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/354553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;354710;"Таня Гапонюк";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/354710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;356500;"Julia Smirnova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/356500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;357654;"Оксана Левчук";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/357654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;358502;"Глеб Максимович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/358502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;358544;"Anna Kisel";"38 лет";Россия;;https://tm.lovelasov.net/follower/vk/53953896/358544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;358839;"Танюшка Рассказова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/358839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;360486;"Александр Владимирович";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/360486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;362963;"Юрий Юрьевич";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/362963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;363708;"Александр Феоктистов";;;;https://tm.lovelasov.net/follower/vk/53953896/363708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;365562;"Екатерина Борисова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/365562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;366417;"Артём Соколов";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/366417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;368913;"Коробейникова-Чайкина Дария";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/368913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;368951;"Марина Любимникова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/368951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;371078;"Лена Соломатина";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/371078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;371251;"Женя Кучинская";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/371251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;371720;"Павел Антипов";;;;https://tm.lovelasov.net/follower/vk/53953896/371720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;372037;"Елена Перфилова";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/372037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;372219;"Катя Купчинская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/372219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;373785;"Лера Копейкина";;;;https://tm.lovelasov.net/follower/vk/53953896/373785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;374113;"Татиана Баранова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/374113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;375517;"Андрей Шляхтенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/375517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;375886;"Ирина Степанова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/375886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;376851;"Марина Дога";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/376851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;378135;"Екатерина Белавина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/378135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;379355;"Андрей Утягулов";"36 лет";Россия;"Новый Уренгой";https://tm.lovelasov.net/follower/vk/53953896/379355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;380491;"Ольга Болотова";;Россия;"Сосновый Бор";https://tm.lovelasov.net/follower/vk/53953896/380491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;382621;"Анастасия Никитина";"35 лет";;;https://tm.lovelasov.net/follower/vk/53953896/382621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;384213;"Марина Фатюхина";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/384213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;389220;"Мария Ходакова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/389220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;389348;"Этери Слуцкая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/389348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;389412;"Элина Русина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/389412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;389464;"Алина Ефремова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/389464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;390218;"Яна Рыдник";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/390218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;390927;"Мария Белова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/390927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;391807;"Яна Процышина";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/391807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;391931;"Павел Голубков";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/391931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;395313;"Татьяна Сысоева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/395313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;395910;"Юля Варданян";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/395910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;398260;"Виктория Лобатюк";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/398260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;404505;"Олеся Базанова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/404505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;404514;"Юлия Гриненко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/404514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;405678;"Леон Суходольский";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/405678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;408846;"Катерюша Жукова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/408846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;413959;"Катена Федорова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/413959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;415624;"Алёна Куркина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/415624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;415721;"Милена Меркулова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/415721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;417088;"Валерия Бегунцова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/417088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;417224;"Inga Sichinskaya";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/417224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;418381;"Павел Семенов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/418381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;420927;"Дмитрий Богомолов";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/420927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;421415;"Екатерина Подборонова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/421415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;424186;"Лена Кривская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/424186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;426240;"Нина Смоленкова";;Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/53953896/426240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;427123;"Юлия Никонова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/427123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;428393;"Людмила Красильщикова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/428393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;428593;"Мария Королева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/428593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;431365;"Юлия Емельянова";;;;https://tm.lovelasov.net/follower/vk/53953896/431365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;436261;"Ирина Бейдина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/436261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;437241;"Ольга Степанова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/437241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;438230;"Светлана Фрай";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/438230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;439127;"Анастасия Оганесян";;;;https://tm.lovelasov.net/follower/vk/53953896/439127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;439645;"Алексей Шмидт";"51 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/439645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;440157;"Марина Fenema";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/440157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
