﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;113252245;"Дмитрий Карпухин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/27238365/113252245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113403338;"Віталя Завірскій";;;;https://tm.lovelasov.net/follower/vk/27238365/113403338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113461329;"Анжелика Маркелова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/27238365/113461329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113802336;"Diana Diana";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/27238365/113802336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115989791;"Антон Сенчиков";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/27238365/115989791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116632557;"Яна Домбровська";;Украина;Кировоград;https://tm.lovelasov.net/follower/vk/27238365/116632557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117231966;"Владислав Полбенников";;Россия;Москва;https://tm.lovelasov.net/follower/vk/27238365/117231966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117990901;"Иван Иванов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/27238365/117990901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118166344;"Булат Камидуллин";"27 лет";Россия;;https://tm.lovelasov.net/follower/vk/27238365/118166344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119310920;"Александр Наумов";;;;https://tm.lovelasov.net/follower/vk/27238365/119310920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119431693;"Маша Машкина";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/27238365/119431693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119492540;"Артур Костоломов";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/27238365/119492540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119635857;"Екатерина Добрынина";"25 лет";Украина;Кременчуг;https://tm.lovelasov.net/follower/vk/27238365/119635857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119638823;"Денис Волков";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/27238365/119638823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119660862;"Екатерина Борщ";"36 лет";Украина;Сумы;https://tm.lovelasov.net/follower/vk/27238365/119660862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120324506;"Саня Низялик";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/27238365/120324506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120735718;"Жекас Руденко";;;;https://tm.lovelasov.net/follower/vk/27238365/120735718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121129556;"Маша Бочарова";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/27238365/121129556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121384479;"Carry Rix";;;;https://tm.lovelasov.net/follower/vk/27238365/121384479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122019601;"Юля Белецкая";;Россия;;https://tm.lovelasov.net/follower/vk/27238365/122019601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122417445;"Виолетта Насипуллина";"28 лет";Россия;Березники;https://tm.lovelasov.net/follower/vk/27238365/122417445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122487223;"Андрей Дедух";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/27238365/122487223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122519049;"Евгений Петелин";"38 лет";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/27238365/122519049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122597341;"Люся Питкина";"31 год";Украина;Николаев;https://tm.lovelasov.net/follower/vk/27238365/122597341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122710689;"Женя Прузовская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/27238365/122710689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123068660;"Андрей Фёдоров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/27238365/123068660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123084159;"Александр Катков";;Украина;;https://tm.lovelasov.net/follower/vk/27238365/123084159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123104899;"Андрей Ринцев";"33 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/27238365/123104899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123161626;"Стас Волков";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/27238365/123161626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123979580;"Роман Чёрный";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/27238365/123979580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124011588;"Анатолий Синьков";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/27238365/124011588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124058933;"Алексей Кабулов";;Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/27238365/124058933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124688989;"Леночка Романовская";;Украина;Евпатория;https://tm.lovelasov.net/follower/vk/27238365/124688989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125108150;"Андрей Голубев";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/27238365/125108150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125620084;"Динар Борщ";;Россия;;https://tm.lovelasov.net/follower/vk/27238365/125620084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125751045;"Владимир Резник";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/27238365/125751045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125944593;"Наталья Черненко";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/27238365/125944593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127010529;"Коля Кривогуз";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/27238365/127010529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127408556;"Толік Бабушко";"28 лет";Украина;Чуднов;https://tm.lovelasov.net/follower/vk/27238365/127408556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127543204;"Руфат Керимов";;;;https://tm.lovelasov.net/follower/vk/27238365/127543204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127738060;"Максим Пандевский";;Украина;;https://tm.lovelasov.net/follower/vk/27238365/127738060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129144414;"Никита Никитушкин";;Беларусь;Мозырь;https://tm.lovelasov.net/follower/vk/27238365/129144414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129176054;"Вера Егорова";"40 лет";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/27238365/129176054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;130307231;"Олег Витальев";;Беларусь;Волковыск;https://tm.lovelasov.net/follower/vk/27238365/130307231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;130808630;"Владислав Ρунцев";;;;https://tm.lovelasov.net/follower/vk/27238365/130808630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131519652;"Эмма Лозинская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/27238365/131519652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132458569;"Илья Савин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/27238365/132458569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132669895;"Виктор Лазарев";"29 лет";Россия;Прокопьевск;https://tm.lovelasov.net/follower/vk/27238365/132669895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132765057;"Наталия Татарка";"42 года";Украина;Сватово;https://tm.lovelasov.net/follower/vk/27238365/132765057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133255304;"Матвей Котаев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/27238365/133255304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133300475;"Андрей Стреляный";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/27238365/133300475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133527398;"Паша Коноваленко";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/27238365/133527398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133728208;"Елена Уханова";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/27238365/133728208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134120977;"Annette Alexandrovа";;Россия;Москва;https://tm.lovelasov.net/follower/vk/27238365/134120977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134207254;"Татьяна Круглова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/27238365/134207254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134268711;"Лёха Романов";;;;https://tm.lovelasov.net/follower/vk/27238365/134268711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134285984;"Никита Часовской";;Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/27238365/134285984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134446457;"Кирилл Новичихин";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/27238365/134446457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135095400;"Александр Бурков";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/27238365/135095400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135171081;"Паша Лялько";;;;https://tm.lovelasov.net/follower/vk/27238365/135171081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135186120;"Наталия Иванова";;;;https://tm.lovelasov.net/follower/vk/27238365/135186120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136154892;"Сергей Украинец";"25 лет";Украина;Сарны;https://tm.lovelasov.net/follower/vk/27238365/136154892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136209919;"Максим Медведев";"34 года";;;https://tm.lovelasov.net/follower/vk/27238365/136209919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136224501;"Георгий Кварацхелия";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/27238365/136224501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136252083;"Ксения Стрельцова";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/27238365/136252083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136282839;"Максим Лазарев";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/27238365/136282839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136590330;"Екатерина Сергеева";"29 лет";;;https://tm.lovelasov.net/follower/vk/27238365/136590330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136653728;"Марат Ибрагимов";"25 лет";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/27238365/136653728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136689904;"Пётр Полежай";;Россия;Омск;https://tm.lovelasov.net/follower/vk/27238365/136689904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136842023;"Макс Патюлин";"26 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/27238365/136842023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136927276;"Павел Ширяев";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/27238365/136927276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136970247;"Дмитрий Выговский";"27 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/27238365/136970247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137310036;"Екатерина Давыдова";;Россия;Омск;https://tm.lovelasov.net/follower/vk/27238365/137310036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137924510;"Елизавета Токарева";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/27238365/137924510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137997009;"Din Si";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/27238365/137997009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138133835;"Алёна Волкова";;Россия;Зарудня;https://tm.lovelasov.net/follower/vk/27238365/138133835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138378601;"Александр Жданов";;Россия;;https://tm.lovelasov.net/follower/vk/27238365/138378601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138525260;"Серёга Папков";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/27238365/138525260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138525384;"Дениска Проценко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/27238365/138525384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138688136;"Стас Комаров";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/27238365/138688136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139042095;"Али Мамедов";;Россия;Выборг;https://tm.lovelasov.net/follower/vk/27238365/139042095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139453432;"Terra Incognita";;Украина;;https://tm.lovelasov.net/follower/vk/27238365/139453432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139816033;"Максім Максименко";"27 лет";Украина;Богдановка;https://tm.lovelasov.net/follower/vk/27238365/139816033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140483175;"Сергей Пичевский";;Украина;Каховка;https://tm.lovelasov.net/follower/vk/27238365/140483175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140529208;"Макс Кохно";;"Объединенные Арабские Эмираты";Dubai;https://tm.lovelasov.net/follower/vk/27238365/140529208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140696057;"Татьяна Гоцко";;Беларусь;;https://tm.lovelasov.net/follower/vk/27238365/140696057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140826984;"Катерина Плеханова";"36 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/27238365/140826984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141298082;"Кристина Потапова";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/27238365/141298082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141697965;"Марина Белошевская";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/27238365/141697965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141989107;"Виктория Островская";"28 лет";Германия;Stuttgart;https://tm.lovelasov.net/follower/vk/27238365/141989107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141993223;"Оля Байнак";;Украина;Винница;https://tm.lovelasov.net/follower/vk/27238365/141993223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142000491;"Ирина Сырко";"68 лет";Украина;Харцызск;https://tm.lovelasov.net/follower/vk/27238365/142000491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142052341;"Евгений Бандура";"42 года";Россия;Думиничи;https://tm.lovelasov.net/follower/vk/27238365/142052341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142211533;"Raisa Petina";;Россия;Сочи;https://tm.lovelasov.net/follower/vk/27238365/142211533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142486274;"Артем Почитаев";"35 лет";Россия;Вологда;https://tm.lovelasov.net/follower/vk/27238365/142486274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143129767;"Kingsley Chishala";"35 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/27238365/143129767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143467845;"Богдан Грохотов";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/27238365/143467845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143583814;"Станислав Юфатов";;Россия;;https://tm.lovelasov.net/follower/vk/27238365/143583814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144080611;"Илья Дубровин";"34 года";Россия;Новомосковск;https://tm.lovelasov.net/follower/vk/27238365/144080611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144084177;"Руслан Мирзагитов";;;;https://tm.lovelasov.net/follower/vk/27238365/144084177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144479369;"Ваня Жуков";;Россия;Карталы;https://tm.lovelasov.net/follower/vk/27238365/144479369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144556853;"Станислав Сергеевич";"36 лет";Россия;Череповец;https://tm.lovelasov.net/follower/vk/27238365/144556853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144900230;"Елена Даниленко";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/27238365/144900230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144946157;"Станислав Семёнов";;;;https://tm.lovelasov.net/follower/vk/27238365/144946157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145069552;"Серёжа Орлов";;;;https://tm.lovelasov.net/follower/vk/27238365/145069552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146245812;"Дима Соннов";;Россия;Выкса;https://tm.lovelasov.net/follower/vk/27238365/146245812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146910054;"Слава Прокопенко";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/27238365/146910054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146916423;"Денис Талайковский";;Беларусь;Радунь;https://tm.lovelasov.net/follower/vk/27238365/146916423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146999761;"Георгий Айвенго";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/27238365/146999761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147023970;"Витаха Логинов";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/27238365/147023970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147177854;"Валерия Косиянова";;Беларусь;Молодечно;https://tm.lovelasov.net/follower/vk/27238365/147177854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147290867;"Рома Панфёров";;Россия;Наровчат;https://tm.lovelasov.net/follower/vk/27238365/147290867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147385013;"Артур Габдельманов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/27238365/147385013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147509019;"Алексей Янковец";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/27238365/147509019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147542719;"Алинка Ворончихина";"33 года";;;https://tm.lovelasov.net/follower/vk/27238365/147542719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147614640;"Ольга Кузьменко";;;;https://tm.lovelasov.net/follower/vk/27238365/147614640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147751332;"Антон Голобородько";;Беларусь;Ружаны;https://tm.lovelasov.net/follower/vk/27238365/147751332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148182214;"Станислав Семендилов";;Россия;Рубцовск;https://tm.lovelasov.net/follower/vk/27238365/148182214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148760418;"Анастасия Городиская";;Украина;Севастополь;https://tm.lovelasov.net/follower/vk/27238365/148760418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149150638;"Дмитрий Куликов";;Россия;Череповец;https://tm.lovelasov.net/follower/vk/27238365/149150638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150157312;"Віталій Дейнега";;Украина;Черкассы;https://tm.lovelasov.net/follower/vk/27238365/150157312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150252431;"Екатерина Козлова";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/27238365/150252431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150357073;"Alexey Fedenko";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/27238365/150357073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150793012;"Екатерина Можейко";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/27238365/150793012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150958054;"Анастасия Комова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/27238365/150958054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151221851;"Никита Максименко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/27238365/151221851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151586992;"Оксана Рощина";;Россия;Мытищи;https://tm.lovelasov.net/follower/vk/27238365/151586992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151719982;"Коля Харитонов";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/27238365/151719982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151720584;"Карина Кочута";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/27238365/151720584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151753264;"Ася Никонова";;Россия;Смоленск;https://tm.lovelasov.net/follower/vk/27238365/151753264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151796863;"Руслан Жумаханов";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/27238365/151796863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151802319;"Наталія Павлічко";;Украина;Стебник;https://tm.lovelasov.net/follower/vk/27238365/151802319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151859525;"Ильдар Халиков";;Россия;Казань;https://tm.lovelasov.net/follower/vk/27238365/151859525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151995390;"Максим Тюряга";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/27238365/151995390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152072307;"Василий Трудов";;Россия;Казань;https://tm.lovelasov.net/follower/vk/27238365/152072307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152076432;"Настя Каменских";"37 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/27238365/152076432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152079487;"Олег Яцура";;Украина;;https://tm.lovelasov.net/follower/vk/27238365/152079487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152394045;"Артём Таврук";;Россия;;https://tm.lovelasov.net/follower/vk/27238365/152394045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152776118;"Делгира Очирова";;Россия;Элиста;https://tm.lovelasov.net/follower/vk/27238365/152776118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152952893;"Екатерина Еланцева";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/27238365/152952893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152955936;"Александр Шоропин";"30 лет";Россия;Курган;https://tm.lovelasov.net/follower/vk/27238365/152955936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153768622;"Din J";;Россия;Москва;https://tm.lovelasov.net/follower/vk/27238365/153768622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153770383;"Turan Memmedov";;;;https://tm.lovelasov.net/follower/vk/27238365/153770383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153969246;"Юляша Царь";"26 лет";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/27238365/153969246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154013603;"Николай Силов";;;;https://tm.lovelasov.net/follower/vk/27238365/154013603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154346429;"Елена Бизимова";"47 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/27238365/154346429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
