﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;100693924;"Сережа Шкиря";;Украина;Севастополь;https://tm.lovelasov.net/follower/vk/56500641/100693924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101081739;"Дмитрий Титовец";;Россия;;https://tm.lovelasov.net/follower/vk/56500641/101081739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101153439;"Евгений Баханов";"39 лет";Россия;Кушва;https://tm.lovelasov.net/follower/vk/56500641/101153439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101719868;"Алексей Волков";"44 года";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/56500641/101719868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102401297;"Лилия Паламарчук";"33 года";Украина;Бершадь;https://tm.lovelasov.net/follower/vk/56500641/102401297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102654436;"Александр Колестников";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/56500641/102654436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102677562;"Ксения Белкина";;Украина;;https://tm.lovelasov.net/follower/vk/56500641/102677562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102763437;"Татьяна Касперова";"48 лет";Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/56500641/102763437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103254418;"Наталья Кreatiff";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/56500641/103254418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104160712;"Kestutis Nemeiksis";"59 лет";Литва;Kaunas;https://tm.lovelasov.net/follower/vk/56500641/104160712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105853528;"Ольга Дьячкова";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/56500641/105853528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106068656;"Наталья Малышева";;Таиланд;Pattaya;https://tm.lovelasov.net/follower/vk/56500641/106068656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106951960;"Юра Толмачёв";;Россия;;https://tm.lovelasov.net/follower/vk/56500641/106951960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107669154;"Елена Жаркова";;;;https://tm.lovelasov.net/follower/vk/56500641/107669154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109540624;"Елена Голубкова";;;;https://tm.lovelasov.net/follower/vk/56500641/109540624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109835938;"Ирина Мороз";;;;https://tm.lovelasov.net/follower/vk/56500641/109835938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112001070;"Hendo Manukyan";"32 года";Армения;Ереван;https://tm.lovelasov.net/follower/vk/56500641/112001070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112355413;"Діана Хамтіні";"26 лет";Украина;Богуслав;https://tm.lovelasov.net/follower/vk/56500641/112355413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112357427;"Sergei Vdovenko";"39 лет";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/56500641/112357427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112946458;"Влад Кидов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/56500641/112946458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114224866;"Ваня Телин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/56500641/114224866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115097447;"Dima Kizub";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/56500641/115097447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115918056;"Олександр Микулець";;Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/56500641/115918056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116252686;"Саша Олексюк";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/56500641/116252686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117605395;"Сергей Порываев";;Россия;"Красный Яр";https://tm.lovelasov.net/follower/vk/56500641/117605395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117891650;"Павел Блассов";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/56500641/117891650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120471854;"Olya Olya";;;;https://tm.lovelasov.net/follower/vk/56500641/120471854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122875271;"Анжелика Фёдорова";;;;https://tm.lovelasov.net/follower/vk/56500641/122875271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124670140;"Сергей Пастух";;Украина;Жмеринка;https://tm.lovelasov.net/follower/vk/56500641/124670140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125470028;"Женя Волковский";;Украина;Коростень;https://tm.lovelasov.net/follower/vk/56500641/125470028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127294791;"Дмитрий Бал";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/56500641/127294791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128766882;"Олег Ларенцев";;;;https://tm.lovelasov.net/follower/vk/56500641/128766882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131495011;"Елена Колесникова";;;;https://tm.lovelasov.net/follower/vk/56500641/131495011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132157856;"Дмитрий Гиенко";;Украина;Коростень;https://tm.lovelasov.net/follower/vk/56500641/132157856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132207660;"Айрат Хайдаров";"51 год";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/56500641/132207660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132278217;"Николай Бурлака";"67 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/56500641/132278217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133541112;"Сергей Мельников";"35 лет";Россия;Новороссия;https://tm.lovelasov.net/follower/vk/56500641/133541112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133635690;"Татьяна Сапунова";;;;https://tm.lovelasov.net/follower/vk/56500641/133635690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133824923;"Инсаф Султанов";;;;https://tm.lovelasov.net/follower/vk/56500641/133824923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133936590;"Татьяна Кучаева";"36 лет";Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/56500641/133936590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134093726;"Дмитрий Полулях";;;;https://tm.lovelasov.net/follower/vk/56500641/134093726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134933692;"Максим Наземцев";;Украина;Ватутино;https://tm.lovelasov.net/follower/vk/56500641/134933692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135223238;"Ильнар Халилов";;;;https://tm.lovelasov.net/follower/vk/56500641/135223238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135299740;"Юлия Соколова";;;;https://tm.lovelasov.net/follower/vk/56500641/135299740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135422251;"Светлана Мурашкевич";"37 лет";Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/56500641/135422251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136768619;"Галина Сороковикова";"69 лет";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/56500641/136768619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137448944;"Абдула Чикменис";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/56500641/137448944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138231868;"Вера Щербакова";;;;https://tm.lovelasov.net/follower/vk/56500641/138231868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138590822;"Евгений Радайкин";;;;https://tm.lovelasov.net/follower/vk/56500641/138590822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138708649;"Михаил Михалев";"53 года";Россия;Киров;https://tm.lovelasov.net/follower/vk/56500641/138708649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139001271;"Валерий Морозов";"30 лет";Россия;;https://tm.lovelasov.net/follower/vk/56500641/139001271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139005443;"Олег Абакумов";;;;https://tm.lovelasov.net/follower/vk/56500641/139005443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139470696;"Тарас Горбачов";"27 лет";Украина;Тячев;https://tm.lovelasov.net/follower/vk/56500641/139470696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139604541;"Руслан Хусаинов";;;;https://tm.lovelasov.net/follower/vk/56500641/139604541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139763604;"Дмитрий Смирнов";;;;https://tm.lovelasov.net/follower/vk/56500641/139763604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140438504;"Павел Зотеев";"42 года";Россия;Чистополь;https://tm.lovelasov.net/follower/vk/56500641/140438504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140463345;"Александр Соловьев";;;;https://tm.lovelasov.net/follower/vk/56500641/140463345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140566060;"Татьяна Ларина";"52 года";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/56500641/140566060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140700685;"Юлия Одёжкина";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/56500641/140700685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140731160;"Олька Новик";"39 лет";Беларусь;Ивацевичи;https://tm.lovelasov.net/follower/vk/56500641/140731160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140862634;"Andrey Tovchigrechko";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/56500641/140862634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141429436;"Mixasss Gorodilov";"29 лет";Россия;Кушва;https://tm.lovelasov.net/follower/vk/56500641/141429436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141754094;"Дмитрий Денисов";;;;https://tm.lovelasov.net/follower/vk/56500641/141754094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142215478;"Наталья Лазарева";;;;https://tm.lovelasov.net/follower/vk/56500641/142215478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142329986;"Александр Голофаев";"65 лет";Украина;Луганск;https://tm.lovelasov.net/follower/vk/56500641/142329986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143825661;"Karush Gharagyozyan";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/56500641/143825661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143894305;"Юрий Лобанов";"39 лет";Россия;Троицк;https://tm.lovelasov.net/follower/vk/56500641/143894305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143992017;"Вадим Рачиба";;;;https://tm.lovelasov.net/follower/vk/56500641/143992017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144284281;"Jorg Buttgereit";;Латвия;Rīga;https://tm.lovelasov.net/follower/vk/56500641/144284281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144302455;"Алия Хаматдинова";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/56500641/144302455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144576745;"Лидия Ставицкая";"47 лет";Россия;Зерноград;https://tm.lovelasov.net/follower/vk/56500641/144576745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145121312;"Ольга Пеликан";;;;https://tm.lovelasov.net/follower/vk/56500641/145121312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145187614;"Рома Фаустов";;Украина;Северодонецк;https://tm.lovelasov.net/follower/vk/56500641/145187614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145199614;"Виктор Краснощок";;;;https://tm.lovelasov.net/follower/vk/56500641/145199614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145452739;"Руслан Абрамов";;;;https://tm.lovelasov.net/follower/vk/56500641/145452739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145604585;"Никита Нечитайло";;;;https://tm.lovelasov.net/follower/vk/56500641/145604585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145729486;"Андрей Майборода";;Украина;Умань;https://tm.lovelasov.net/follower/vk/56500641/145729486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146961786;"Эдгарс Лапиньш";"50 лет";Латвия;Rīga;https://tm.lovelasov.net/follower/vk/56500641/146961786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147084866;"Михаил Шандуль";"40 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/56500641/147084866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147250709;"Яна Тимошина";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/56500641/147250709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148076242;"Владимир Зуев";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/56500641/148076242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150388872;"Дмитрий Буряков";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/56500641/150388872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150399432;"Динар Гиниятуллин";"43 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/56500641/150399432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150400607;"Гульнара Шарифуллина";"53 года";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/56500641/150400607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150908838;"Кристина Максимец";"31 год";;;https://tm.lovelasov.net/follower/vk/56500641/150908838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151470234;"Некит Нафаня";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/56500641/151470234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151559573;"Вася Прутункевич";"52 года";Украина;"Новый Раздол";https://tm.lovelasov.net/follower/vk/56500641/151559573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151890688;"Рита Семячкова";"44 года";Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/56500641/151890688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152137027;"Константин Иванов";"36 лет";Казахстан;Риддер;https://tm.lovelasov.net/follower/vk/56500641/152137027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152508549;"Коля Коцюлим";;Испания;Barcelona;https://tm.lovelasov.net/follower/vk/56500641/152508549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152524506;"Ян Барасчевский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/56500641/152524506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153396252;"Андрей Курский";;Россия;;https://tm.lovelasov.net/follower/vk/56500641/153396252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154036451;"Снежана Турович";;;;https://tm.lovelasov.net/follower/vk/56500641/154036451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154212388;"Алексей Шишкин";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/56500641/154212388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154617158;"Игорь Фокеев";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/56500641/154617158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154637587;"Василь Сапужак";;;;https://tm.lovelasov.net/follower/vk/56500641/154637587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154748603;"Эльмар Мамедов";;Азербайджан;Баку;https://tm.lovelasov.net/follower/vk/56500641/154748603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155748707;"Юлия Згама";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/56500641/155748707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155925195;"Андрей Пупков";;Россия;Омск;https://tm.lovelasov.net/follower/vk/56500641/155925195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155994592;"Ралиф Гатин";;;;https://tm.lovelasov.net/follower/vk/56500641/155994592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156114878;"Владимир Цаплин";"61 год";Россия;Кологрив;https://tm.lovelasov.net/follower/vk/56500641/156114878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156332743;"Виктория Самойлова";;;;https://tm.lovelasov.net/follower/vk/56500641/156332743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156339705;"Василина Деркач";;Украина;Пирятин;https://tm.lovelasov.net/follower/vk/56500641/156339705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156415306;"Лейсан Акмалова";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/56500641/156415306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156649698;"Кирилл Гидлевский";"25 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/56500641/156649698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157280935;"Влад Варфоломеев";;Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/56500641/157280935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157670296;"Sali Saliiii";;Грузия;Тбилиси;https://tm.lovelasov.net/follower/vk/56500641/157670296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158017614;"Geras Reklamuotojas";;Россия;Москва;https://tm.lovelasov.net/follower/vk/56500641/158017614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158080970;"Антон Маслов";"32 года";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/56500641/158080970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158596179;"Юрий Топер";"33 года";Украина;Сарны;https://tm.lovelasov.net/follower/vk/56500641/158596179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159169251;"Николай Пупкин";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/56500641/159169251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159521877;"Елена Грозицкая";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/56500641/159521877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160133381;"Люся Марковна";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/56500641/160133381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160205555;"Валентина Пособилова";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/56500641/160205555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160741334;"Олег Швальц";"32 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/56500641/160741334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160835386;"Евгения Скрипак";;;;https://tm.lovelasov.net/follower/vk/56500641/160835386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160922987;"Ирина Разуваева";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/56500641/160922987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161199530;"Vitaminka Tender";;Россия;Казань;https://tm.lovelasov.net/follower/vk/56500641/161199530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161292615;"Александр Простой";;Россия;Лиски;https://tm.lovelasov.net/follower/vk/56500641/161292615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161790880;"Вячеслав Швец";"49 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/56500641/161790880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161840202;"Алексей Логинов";"41 год";Казахстан;Усть-Каменогорск;https://tm.lovelasov.net/follower/vk/56500641/161840202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162195447;"Иван Жданов";"35 лет";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/56500641/162195447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162239796;"Пётр Володин";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/56500641/162239796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162910223;"Олена Либецька";;;;https://tm.lovelasov.net/follower/vk/56500641/162910223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163998071;"Андрей Баландин";"38 лет";Россия;Вознесенское;https://tm.lovelasov.net/follower/vk/56500641/163998071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164931617;"Василий Бумов";;;;https://tm.lovelasov.net/follower/vk/56500641/164931617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165708106;"Евгения Арсенина";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/56500641/165708106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165940952;"Сергей Иванников";;;;https://tm.lovelasov.net/follower/vk/56500641/165940952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165986780;"Tatiana Andruhova";"50 лет";Украина;Винница;https://tm.lovelasov.net/follower/vk/56500641/165986780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165988521;"Alex Ycyk";"48 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/56500641/165988521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165989690;"Сергей Афанасьев";;;;https://tm.lovelasov.net/follower/vk/56500641/165989690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165996461;"Игорь Петрович";"55 лет";Россия;Советск;https://tm.lovelasov.net/follower/vk/56500641/165996461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166459759;"Денис Чамлай";;Россия;Москва;https://tm.lovelasov.net/follower/vk/56500641/166459759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166867548;"Drum Bass";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/56500641/166867548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167383685;"Сергей Охрименко";"57 лет";Украина;Краматорск;https://tm.lovelasov.net/follower/vk/56500641/167383685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167746379;"Олег Шевченко";"69 лет";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/56500641/167746379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167957263;"Миша Карпов";"50 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/56500641/167957263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168565349;"Евгений Власов";"45 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/56500641/168565349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168951870;"Kpoiii Max";;;;https://tm.lovelasov.net/follower/vk/56500641/168951870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169159614;"Артём Андриевский";"56 лет";Украина;Дзержинск;https://tm.lovelasov.net/follower/vk/56500641/169159614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169208713;"Владимир Кадаков";"56 лет";Россия;Новомичуринск;https://tm.lovelasov.net/follower/vk/56500641/169208713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169276964;"Игорь Боднарук";"60 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/56500641/169276964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170469634;"Rafael Goroyan";;;;https://tm.lovelasov.net/follower/vk/56500641/170469634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170483102;"Максим Галицкий";"39 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/56500641/170483102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170536140;"Евгений Заработов";;;;https://tm.lovelasov.net/follower/vk/56500641/170536140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
