﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;95197995;"Идрис Узянбаев";"38 лет";Россия;Салават;https://tm.lovelasov.net/follower/vk/50458592/95197995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96017706;"Павел Аносов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/96017706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96221252;"Гульназ Титова";;Россия;Бирск;https://tm.lovelasov.net/follower/vk/50458592/96221252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96522166;"Адам Кеслер";;;;https://tm.lovelasov.net/follower/vk/50458592/96522166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97255560;"Светлана Морозова";;Россия;Мелеуз;https://tm.lovelasov.net/follower/vk/50458592/97255560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97422872;"Айнур Кутлубаев";;;;https://tm.lovelasov.net/follower/vk/50458592/97422872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97441809;"Ксения Коваленко";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/97441809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97652970;"Юляшка Галкина";;Россия;Рыбинск;https://tm.lovelasov.net/follower/vk/50458592/97652970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97711725;"Ралина Латыпова";"34 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/97711725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98179148;"Эдуард Нугаманов";;Россия;Межгорье;https://tm.lovelasov.net/follower/vk/50458592/98179148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98184156;"Умар Халимов";;Россия;Грозный;https://tm.lovelasov.net/follower/vk/50458592/98184156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98299119;"Гузаль Рафикова";"40 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/98299119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98425957;"Залечка Гумерова";"35 лет";Россия;Белорецк;https://tm.lovelasov.net/follower/vk/50458592/98425957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98435949;"Жанат Акушеков";"34 года";Россия;Раевский;https://tm.lovelasov.net/follower/vk/50458592/98435949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98694955;"Тимур Зубаев";;;;https://tm.lovelasov.net/follower/vk/50458592/98694955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99283128;"Василий Мочалов";"27 лет";Россия;Благовещенск;https://tm.lovelasov.net/follower/vk/50458592/99283128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100100433;"Ильнур Ишманов";"33 года";Россия;Салават;https://tm.lovelasov.net/follower/vk/50458592/100100433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100962003;"Алиса Ковалева";"32 года";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/50458592/100962003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101113797;"Ришат Аллаяров";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/101113797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101668881;"Татьяна Калаганова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/101668881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102010791;"Денис Гибадуллин";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/102010791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102125571;"Руслан Калимуллин";;Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/50458592/102125571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102483917;"Айгуль Валиева";;Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/50458592/102483917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103196453;"Эльвира Полятыкина";"36 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/103196453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103910833;"Фаиль Агельбаев";;Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/50458592/103910833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104619565;"Динар Иткулов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/104619565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104864785;"Вероника Чикова";"41 год";Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/104864785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106147024;"Олеся Понявина";;;;https://tm.lovelasov.net/follower/vk/50458592/106147024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106158326;"Юрий Казаков";"51 год";Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/106158326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106290023;"Татьяна Домрачева";"38 лет";Россия;Благовещенск;https://tm.lovelasov.net/follower/vk/50458592/106290023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106973554;"Лейсан Валеева";"38 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/106973554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106982110;"Артем Шестаков";"39 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/106982110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107337077;"Жанна Аббасова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/107337077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107492017;"Юля Фирсанова";;;;https://tm.lovelasov.net/follower/vk/50458592/107492017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107959509;"Эльвира Закирова";"37 лет";Албания;;https://tm.lovelasov.net/follower/vk/50458592/107959509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108046542;"Винер Ильгамов";;;;https://tm.lovelasov.net/follower/vk/50458592/108046542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108411518;"Насима Мустафина";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/108411518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108571439;"Екатерина Самая";;Россия;Ишимбай;https://tm.lovelasov.net/follower/vk/50458592/108571439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109545796;"Айдар Фаткуллин";"46 лет";Россия;Салават;https://tm.lovelasov.net/follower/vk/50458592/109545796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109554888;"Анатолий Афанасьев";"71 год";;;https://tm.lovelasov.net/follower/vk/50458592/109554888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109578951;"Ольга Янгирова";"37 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/109578951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109791254;"Лилия Исхакова";"38 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/109791254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110133787;"Тимур Кудашев";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/110133787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110142230;"Динар Кузьмин";;Россия;Бакалы;https://tm.lovelasov.net/follower/vk/50458592/110142230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110400742;"Руслана Карачурина";;;;https://tm.lovelasov.net/follower/vk/50458592/110400742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110573382;"Гульназ Ишметова";"33 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/110573382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111253149;"Альбина Баширова";;Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/50458592/111253149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111521493;"Айсылу Хакимова";;Россия;;https://tm.lovelasov.net/follower/vk/50458592/111521493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111635012;"Айдар Заретдинов";;;;https://tm.lovelasov.net/follower/vk/50458592/111635012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112654852;"Рамис Ямалетдинов";;Россия;;https://tm.lovelasov.net/follower/vk/50458592/112654852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113239186;"Антон Дружинин";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/113239186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113485783;"Александр Казаков";"33 года";Россия;;https://tm.lovelasov.net/follower/vk/50458592/113485783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113492721;"Женя Зырянов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/113492721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115277561;"Светланочка Сайфутдинова";;Россия;;https://tm.lovelasov.net/follower/vk/50458592/115277561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115520573;"Диля Саидова";"42 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/115520573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115829297;"Ильнур Ахметкужин";;Россия;Амангильдино;https://tm.lovelasov.net/follower/vk/50458592/115829297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117884832;"Ринат Нигамадьянов";;;;https://tm.lovelasov.net/follower/vk/50458592/117884832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117915168;"Игорь Маликов";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/50458592/117915168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118806702;"Динара Шарафутдинова";"34 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/118806702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119385661;"Николай Калиничев";"35 лет";Россия;Сочи;https://tm.lovelasov.net/follower/vk/50458592/119385661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119432369;"Сергей Пантелеев";"39 лет";Россия;Ишимбай;https://tm.lovelasov.net/follower/vk/50458592/119432369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119511991;"Айнур Ситдиков";;Россия;Зилаир;https://tm.lovelasov.net/follower/vk/50458592/119511991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119594613;"Мухаммад Пайзиев";"35 лет";Россия;Белорецк;https://tm.lovelasov.net/follower/vk/50458592/119594613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119733032;"Nikolai Hamov";"34 года";Россия;Салават;https://tm.lovelasov.net/follower/vk/50458592/119733032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119755918;"Ярик Урванцев";;Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/50458592/119755918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120283460;"Тихон Леопольдов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/120283460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120406968;"Андрей Тимофеев";;Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/50458592/120406968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121595369;"Алина Юлбарисова";"32 года";Россия;Красноусольский;https://tm.lovelasov.net/follower/vk/50458592/121595369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121839724;"Наталья Жукова";;;;https://tm.lovelasov.net/follower/vk/50458592/121839724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122258571;"Радик Гарифуллин";;Россия;Баймак;https://tm.lovelasov.net/follower/vk/50458592/122258571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123012172;"Валюша Озерова";;Россия;;https://tm.lovelasov.net/follower/vk/50458592/123012172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124750084;"Регина Рамазанова";"38 лет";Россия;Красноусольский;https://tm.lovelasov.net/follower/vk/50458592/124750084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125027954;"Ляйсан Акчурина";;Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/50458592/125027954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125835363;"Николай Ларионов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/125835363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126028208;"Артур Кагиров";;;;https://tm.lovelasov.net/follower/vk/50458592/126028208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126326586;"Регина Шагидуллина";;Россия;Кармаскалы;https://tm.lovelasov.net/follower/vk/50458592/126326586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126751867;"Ринат Нуриев";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/126751867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126816106;"Сергей Рудаков";;Россия;Красноусольский;https://tm.lovelasov.net/follower/vk/50458592/126816106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126997373;"Камилла Галеева";;;;https://tm.lovelasov.net/follower/vk/50458592/126997373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127178690;"Дмитрий Евсин";"36 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/127178690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127616927;"Наталья Рудовва";"44 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/127616927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127802496;"Настюша Сулейманова";;Россия;Давлеканово;https://tm.lovelasov.net/follower/vk/50458592/127802496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128096142;"Айрат Харисов";;;;https://tm.lovelasov.net/follower/vk/50458592/128096142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128985861;"Жанна Сухарева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50458592/128985861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129405268;"Флюра Насырова";"63 года";Россия;Турмаево;https://tm.lovelasov.net/follower/vk/50458592/129405268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129622602;"Гульнара Боева";"54 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/129622602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129969317;"Юрий Горбунов";;;;https://tm.lovelasov.net/follower/vk/50458592/129969317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;130842238;"Акмарал Бахытжанкызы";"31 год";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/50458592/130842238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131286890;"Фангиз Ризванов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/131286890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131631256;"Светлана Чугунова";;;;https://tm.lovelasov.net/follower/vk/50458592/131631256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131701588;"Альберт Самиков";;Россия;;https://tm.lovelasov.net/follower/vk/50458592/131701588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131919436;"Ильнар Шаяхметов";;Россия;;https://tm.lovelasov.net/follower/vk/50458592/131919436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132043519;"Эльнара Маликова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/132043519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132246032;"Юрий Садыгов";;;;https://tm.lovelasov.net/follower/vk/50458592/132246032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132262941;"Артур Мартиросян";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/132262941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132304375;"Айнур Юсупов";;Россия;Стерлибашево;https://tm.lovelasov.net/follower/vk/50458592/132304375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132350261;"Денис Касымов";"33 года";Россия;;https://tm.lovelasov.net/follower/vk/50458592/132350261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132425961;"Мариночка Мельникова-Грек";;Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/50458592/132425961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132447487;"Виктория Шаповалова";;Украина;Староказачье;https://tm.lovelasov.net/follower/vk/50458592/132447487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132457374;"Ришат Кульбердин";;;;https://tm.lovelasov.net/follower/vk/50458592/132457374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132548387;"Татьяна Комиссарова";"44 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/132548387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132688802;"Евгения Субхангулова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/132688802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132691239;"Динис Халимов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/132691239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132740406;"Айнур Сабитов";;;;https://tm.lovelasov.net/follower/vk/50458592/132740406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132820501;"Алёна Салихова";;Россия;Благовещенск;https://tm.lovelasov.net/follower/vk/50458592/132820501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132835490;"Айдар Ахметдинов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/132835490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133002871;"Мишаня Генералов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/133002871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133116842;"Елена Филиппова";;;;https://tm.lovelasov.net/follower/vk/50458592/133116842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133283867;"Рамиль Анямов";"36 лет";Россия;Бирск;https://tm.lovelasov.net/follower/vk/50458592/133283867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133357611;"Ляйсан Гилемханова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/133357611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133385379;"Сергей Минаев";;Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/50458592/133385379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134021125;"Лиана Мусина";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50458592/134021125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134428048;"Вероника Хлебникова";"52 года";;;https://tm.lovelasov.net/follower/vk/50458592/134428048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134511595;"Светлана Юсупова";;;;https://tm.lovelasov.net/follower/vk/50458592/134511595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134753367;"Екатерина Пискунова";"36 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/134753367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134997862;"Радмир Аллабердин";"42 года";Россия;Матраево;https://tm.lovelasov.net/follower/vk/50458592/134997862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135017595;"Александр Зубанов";"44 года";Украина;Энергодар;https://tm.lovelasov.net/follower/vk/50458592/135017595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135112641;"Камила Гафарова";;Россия;;https://tm.lovelasov.net/follower/vk/50458592/135112641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135191829;"Ильшат Байков";"31 год";Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/135191829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135337342;"Гульнара Казаккулова";;;;https://tm.lovelasov.net/follower/vk/50458592/135337342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135630669;"Гульнара Хаматдинова";"50 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/135630669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135835261;"Тагир Сабирьянов";"35 лет";Россия;Дюртюли;https://tm.lovelasov.net/follower/vk/50458592/135835261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135850373;"Альфия Муллаянова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/135850373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135923757;"Валентина Шарипова";"36 лет";Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/50458592/135923757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135946790;"Гульфия Сахибгареева";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/135946790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135975063;"Светлана Тагирова";;Россия;;https://tm.lovelasov.net/follower/vk/50458592/135975063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136022013;"Альберт Аетбаев";"40 лет";Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/50458592/136022013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136343205;"Гуля Гафарова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/136343205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136495285;"Альбин Шарафутдинов";"37 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/136495285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136505760;"Гульназ Исхакова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/136505760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136773055;"Надежда Смирнова";;Россия;Бирск;https://tm.lovelasov.net/follower/vk/50458592/136773055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137241176;"Кристина Князькина";"30 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/137241176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137713030;"Николай Комаров";;Россия;Красноусольский;https://tm.lovelasov.net/follower/vk/50458592/137713030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138158328;"Гузель Валеева";"32 года";Россия;Ишимбай;https://tm.lovelasov.net/follower/vk/50458592/138158328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138318058;"Лилия Александрова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/138318058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138588131;"Николай Шахтарин";"41 год";Россия;Иглино;https://tm.lovelasov.net/follower/vk/50458592/138588131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138655382;"Регина Мурзакаева";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/50458592/138655382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138678500;"Владимир Трофимов";"35 лет";Россия;Красноусольский;https://tm.lovelasov.net/follower/vk/50458592/138678500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139211217;"Радмир Ситдиков";"31 год";;;https://tm.lovelasov.net/follower/vk/50458592/139211217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139286267;"Ильдар Муфтахов";"65 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/139286267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139451794;"Айгиз Нугаманов";"36 лет";Россия;;https://tm.lovelasov.net/follower/vk/50458592/139451794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139804581;"Вадим Махмутов";"37 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/139804581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139878375;"Эльвира Магадиева";"38 лет";Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/50458592/139878375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139880290;"София Белоброва";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/139880290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
