﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;5954879;"Юлиана Кадырова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/5954879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6187794;"Вилия Гайнуллина";"38 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/6187794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6188611;"Анастасия Даутова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/6188611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6201398;"Аделя Ахмадуллина";"33 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/6201398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6234679;"Мария Михеева";"33 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/6234679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6345515;"Эдуард Ханов";;Россия;;https://tm.lovelasov.net/follower/vk/332328/6345515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6388157;"Татьяна Нуртдинова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/332328/6388157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6442421;"Диана Арсланбаева";;;;https://tm.lovelasov.net/follower/vk/332328/6442421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6447487;"Анастасия Рахимкулова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/6447487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6520897;"Елена Чиглинцева";;;;https://tm.lovelasov.net/follower/vk/332328/6520897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6527671;"Адель Хайруллина";;Россия;;https://tm.lovelasov.net/follower/vk/332328/6527671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6529332;"Эвелина Байкова";"36 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/6529332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6560026;"Евгений Давыдов";;Россия;;https://tm.lovelasov.net/follower/vk/332328/6560026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6747143;"Alexey Kuchava";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/6747143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6798796;"Алиночка Аскарова";;;;https://tm.lovelasov.net/follower/vk/332328/6798796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6808122;"Ильвира Мугалимова";;;;https://tm.lovelasov.net/follower/vk/332328/6808122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6823810;"Коля Кобзев";;;;https://tm.lovelasov.net/follower/vk/332328/6823810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6840132;"Диана Науширванова";"32 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/6840132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6846148;"Светлана Меньшикова";"50 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/332328/6846148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6873137;"Энтони Богданов";"33 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/6873137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7036929;"Дианна Дедова";;Россия;"Вышний Волочек";https://tm.lovelasov.net/follower/vk/332328/7036929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7264514;"Christiana Titova";"32 года";Турция;İstanbul;https://tm.lovelasov.net/follower/vk/332328/7264514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7295983;"Элина Байтимирова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/7295983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7489928;"Наталья Табакова";"38 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/7489928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7610976;"Елена Коклягина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/332328/7610976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7652012;"Hjghutcut Juhui";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/7652012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7753459;"Kristina Polyanskaya";"34 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/7753459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7826124;"Ильвира Султанова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/7826124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7829467;"Алексей Газизов";"40 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/7829467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7857999;"Роман Виничук";"33 года";Россия;Когалым;https://tm.lovelasov.net/follower/vk/332328/7857999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8086023;"Ильяна Антипова";;Россия;Туймазы;https://tm.lovelasov.net/follower/vk/332328/8086023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8104905;"Ильмира Кузина";;;;https://tm.lovelasov.net/follower/vk/332328/8104905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8179757;"Ирина Гафарова";"37 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/8179757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8236904;"Регина Комиссарова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/8236904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8333648;"Басилеус Серебряков";"38 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/8333648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8370666;"Алсу Счастливая";;;;https://tm.lovelasov.net/follower/vk/332328/8370666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8432892;"Ириша Галикеева";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/8432892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8499754;"Алиночка Сухарева";;;;https://tm.lovelasov.net/follower/vk/332328/8499754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8608676;"Мария Краснощёкова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/8608676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8632625;"Андрей Егоров";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/8632625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8698080;"Гульназ Юнусова";"40 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/8698080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8819947;"Zrikutozuka Nomochikaaririkito";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/8819947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8852694;"Кристина Сингатуллина";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/8852694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8991525;"Яна Milady";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/8991525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8993154;"Марат Якупов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/8993154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9054663;"Женя Товстюк";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/9054663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9101492;"Альбина Енилеева";"36 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/9101492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9113590;"Искандер Байбурин";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/9113590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9171891;"Динар Гилязов";;;;https://tm.lovelasov.net/follower/vk/332328/9171891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9206452;"Камилла Верзун (Шаймарданова)";"43 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/9206452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9208047;"Инга Иламова";"34 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/9208047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9219881;"Дианочка Гильманшина";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/9219881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9279278;"Мария Котельникова";"32 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/9279278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9308998;"Юлия Ахмадеева";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/9308998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9576986;"Регина Фазылова";;;;https://tm.lovelasov.net/follower/vk/332328/9576986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9645579;"Юля Муслимова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/9645579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9758952;"Слава Макаров";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/332328/9758952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9900198;"Венера Хасанова";"32 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/9900198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9907738;"Лиля Васильева";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/9907738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9920590;"Эллина Султановна";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/9920590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10217621;"Марина Руденко";;;;https://tm.lovelasov.net/follower/vk/332328/10217621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10231388;"Анастасия Юрьева";;;;https://tm.lovelasov.net/follower/vk/332328/10231388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10295378;"Elle Эль";;;;https://tm.lovelasov.net/follower/vk/332328/10295378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10357688;"Элина Кавардакова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/10357688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10733497;"Инна Соколова";;Украина;Комсомольск;https://tm.lovelasov.net/follower/vk/332328/10733497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11025731;"Анастасия Крючко";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/11025731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11026320;"Гульназочка Гайсина";"36 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/11026320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11056863;"Данила Седунов";"45 лет";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/332328/11056863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11342577;"Евгений Жмутов";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/332328/11342577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11575025;"Мария Прокофьева";"35 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/11575025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11762140;"Лиана Мусаллямова";"32 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/11762140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11785379;"Розалия Юнусова";"44 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/11785379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11992363;"Альбина Киямова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/11992363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12171313;"Карина Бернатова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/332328/12171313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12946832;"Екатерина Безрукова";;;;https://tm.lovelasov.net/follower/vk/332328/12946832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13079796;"Ильнур Шайнуров";;;;https://tm.lovelasov.net/follower/vk/332328/13079796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13188861;"Светлана Титова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/332328/13188861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13212311;"Алсу Сахибгареева";"31 год";Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/13212311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13706091;"Айдар Муслимов";;Россия;Чишмы;https://tm.lovelasov.net/follower/vk/332328/13706091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13748624;"Альбина Тухватуллина";;;;https://tm.lovelasov.net/follower/vk/332328/13748624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14396419;"Юля Белозерова";"32 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/14396419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14460946;"Олеся Юлдашева";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/14460946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14643779;"Илья Чащевой";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/14643779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14920428;"Альфия Ильинская";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/332328/14920428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14937449;"Оксана Жбанова";;;;https://tm.lovelasov.net/follower/vk/332328/14937449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15379359;"Valeria Olenicheva";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/15379359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15713931;"Дарья Гарипова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/15713931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15778775;"Rita Zaripova";"37 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/15778775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16233352;"Юта Ушанкова";;;;https://tm.lovelasov.net/follower/vk/332328/16233352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16247939;"Олександр Палас";"43 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/332328/16247939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16257306;"Артем Николаев";;Украина;Киев;https://tm.lovelasov.net/follower/vk/332328/16257306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17021802;"Гузель Шамсиева";;;;https://tm.lovelasov.net/follower/vk/332328/17021802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17064261;"Маша Лонина";"34 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/17064261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17568170;"Рифат Ишмуллин";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/17568170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18076130;"Эльвира Касимова";"33 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/18076130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18436156;"Лилия Зиганшина";;;;https://tm.lovelasov.net/follower/vk/332328/18436156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18447057;"Айгуль Нурисламова";"31 год";;;https://tm.lovelasov.net/follower/vk/332328/18447057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18528303;"Булат Кулбаев";"32 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/18528303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19315924;"Рамиль Гимаев";;;;https://tm.lovelasov.net/follower/vk/332328/19315924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19707266;"Вадим Мухаметнуров";;;;https://tm.lovelasov.net/follower/vk/332328/19707266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19914076;"Polina Andreevna";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/19914076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20028936;"Лариса Шарафисламова";"35 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/20028936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20215697;"Юлия Бирюк";;;;https://tm.lovelasov.net/follower/vk/332328/20215697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20705214;"Александр Галаев";;;;https://tm.lovelasov.net/follower/vk/332328/20705214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20876370;"Эльвира Магафурова";"30 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/20876370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21091236;"Альбина Душанбаева";"37 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/21091236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21161224;"Гульшат Багаутдинова";"32 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/21161224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21164069;"Светлана Сахапова";;;;https://tm.lovelasov.net/follower/vk/332328/21164069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21169343;"Adriano Celentano";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/21169343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21778431;"Маша Петрова";;Россия;;https://tm.lovelasov.net/follower/vk/332328/21778431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21832885;"Галина Гусева";"67 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/21832885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22108311;"Гульназ Гаффарова";;;;https://tm.lovelasov.net/follower/vk/332328/22108311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22111480;"Лейла Сираева";"34 года";Россия;Пойковский;https://tm.lovelasov.net/follower/vk/332328/22111480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22164625;"Оленька Савельева";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/22164625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22260517;"Алия Давлетова";"36 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/22260517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22343419;"Женёк Панин";"34 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/22343419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22532655;"Эльмира Хисматуллина";"36 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/22532655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22551976;"Анастасия Дудочкина";;;;https://tm.lovelasov.net/follower/vk/332328/22551976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22745272;"Регина Ибатуллина";;;;https://tm.lovelasov.net/follower/vk/332328/22745272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23905043;"Лиана Шафикова";"34 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/23905043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24378289;"Эльвиночка Янгирова";"35 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/24378289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24633559;"Ирина Рахимова";;Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/332328/24633559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25509791;"Екатерина Шерышова";;;;https://tm.lovelasov.net/follower/vk/332328/25509791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26139642;"Гульфия Шакирова";"41 год";Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/26139642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26373606;"Динара Исмагилова";;;;https://tm.lovelasov.net/follower/vk/332328/26373606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27978800;"Евгения Аксёнова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/27978800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28148423;"Диля Саетбатталова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/28148423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28164107;"Карим Каюмов";"32 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/28164107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28170713;"Альмира Бадретдинова";;Россия;Бижбуляк;https://tm.lovelasov.net/follower/vk/332328/28170713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28212963;"Дмитрий Баталов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/28212963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28423543;"Ксения Суслова";;;;https://tm.lovelasov.net/follower/vk/332328/28423543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28753121;"Эльвина Файзуллина";;Россия;;https://tm.lovelasov.net/follower/vk/332328/28753121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28936433;"Светлана Файзуллина";"33 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/28936433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29882330;"Андрей Катков";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/29882330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30345394;"Василий Гордеев";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/332328/30345394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30702920;"Ivanova Katya";;;;https://tm.lovelasov.net/follower/vk/332328/30702920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32390641;"Артур Юнусов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/32390641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33601290;"Тагир Пагба";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/33601290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33702483;"Дарья Ермолаева";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/33702483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34170422;"Надежда Лебедева";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/34170422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34247769;"Виктория Виколь";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/34247769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34400050;"Дмитрий Гильманов";;;;https://tm.lovelasov.net/follower/vk/332328/34400050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34672551;"Эльвира Нуриманова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/34672551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34934714;"Татьяна Багаева";"36 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/34934714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35504005;"Зарема Мухамадеева";;;;https://tm.lovelasov.net/follower/vk/332328/35504005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35873224;"Гульнара Маратовна";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/35873224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35932142;"Карина Фаизова";"34 года";;;https://tm.lovelasov.net/follower/vk/332328/35932142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35974745;"Наталья Павлова";"44 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/35974745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
