﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;9295656;"Елена Тихонова";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/9295656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9331142;"Егор Кацура";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/9331142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9420193;"Юрий Шафутинский";"40 лет";Россия;;https://tm.lovelasov.net/follower/vk/5192287/9420193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9429609;"Алексей Тюбаев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/9429609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9451998;"Ярослав Рогачев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/9451998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9666596;"Галина Печурина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/9666596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9795622;"Сергей Ярошецкий";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/9795622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9937161;"Афрокудри Афролоконы-Спб";"38 лет";;;https://tm.lovelasov.net/follower/vk/5192287/9937161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9959955;"Антон Троицкий";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/9959955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10068446;"Денис Смирнов";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/5192287/10068446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10124716;"Екатерина Волкова";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/10124716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10516781;"Леонид Талмач";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/10516781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10577115;"Александр Епифанов";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/10577115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10627290;"Марина Нарышкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/10627290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10849777;"Денис Алексеев";"50 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/10849777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11085612;"Дмитрий Тюряпин";"46 лет";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/5192287/11085612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11339313;"Дмитрий Абрамовский";"37 лет";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/5192287/11339313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11361321;"Наталья Порядина";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/11361321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11452297;"Елена Мальханова";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/11452297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11473102;"Георгий Белявский";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/11473102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11785516;"Павел Горохов";"39 лет";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/5192287/11785516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12244890;"Мария Лазарева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/12244890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12255550;"Лиана Кузнецова";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/5192287/12255550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12459100;"Эдуард Казарин";"57 лет";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/5192287/12459100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12512333;"Анна Леонтьева";"39 лет";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/5192287/12512333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12537427;"Милана Калугина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/12537427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12562076;"Роман Звонков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/12562076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12633866;"Гузалия Шилова";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/12633866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12780116;"Ирина Кириченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/12780116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13118913;"Виктория Авхимович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/13118913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13373055;"Светлана Фёдорова";;Россия;Гатчина;https://tm.lovelasov.net/follower/vk/5192287/13373055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13572663;"Галия Жучкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/13572663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13595071;"Вано Земцовский";;Россия;;https://tm.lovelasov.net/follower/vk/5192287/13595071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13638879;"Наталия Стрелкова";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/13638879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13719192;"Любовь Симанова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/13719192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13801319;"Иван Власенко";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/13801319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13949900;"Кристина Федосова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/13949900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14028282;"Ольга Забава";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/14028282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14124661;"Ирэнъ Столыпина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/14124661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14127884;"Игорь Усачев";;Россия;;https://tm.lovelasov.net/follower/vk/5192287/14127884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14451013;"Василий Кузьминский";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/5192287/14451013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14537510;"Татьяна Кузьминская-Иванова";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/5192287/14537510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14653913;"Ольга Погорелова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/14653913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14678224;"Юлия Ивкова";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/14678224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14911215;"Анна Рудакова";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/5192287/14911215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15443844;"Татьяна Смирнова";;Россия;;https://tm.lovelasov.net/follower/vk/5192287/15443844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15728902;"Олег Зенов";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/5192287/15728902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15786416;"Елена Калинина";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/5192287/15786416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16073818;"Михаил Коломыцев";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/16073818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16368159;"Вячеслав Кийски";"123 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/16368159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16391317;"Оля Ли";;;;https://tm.lovelasov.net/follower/vk/5192287/16391317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16794508;"Владимир Нахимов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/16794508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16973660;"Евгений Гетманцев";"55 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/16973660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17094257;"Юлианна Фердинанд";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/17094257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17356192;"Константин Старовойтов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/17356192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17367932;"Катерина Бахмат";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/17367932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17533577;"Денис Платов";;Россия;;https://tm.lovelasov.net/follower/vk/5192287/17533577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17689704;"Вероника Капитонова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/17689704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17742528;"Ирина Мальцева";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/5192287/17742528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18015371;"Анастасия Чуркина";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/5192287/18015371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18229572;"Валентина Наумова";"57 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/18229572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18361148;"Надя Гузема";"37 лет";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/5192287/18361148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18674087;"Константин Буянов";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/5192287/18674087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18786769;"Марина Яковенко";"38 лет";Россия;;https://tm.lovelasov.net/follower/vk/5192287/18786769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19270053;"Дмитрий Зелянин";;;;https://tm.lovelasov.net/follower/vk/5192287/19270053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19274428;"Екатерина Андреева";;;;https://tm.lovelasov.net/follower/vk/5192287/19274428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19490587;"Ольга Полицинская";"37 лет";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/5192287/19490587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19583918;"Иришка Хойц";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/5192287/19583918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19731967;"Ольга Руссова";"59 лет";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/5192287/19731967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19764253;"Дмитрий Беляков";"39 лет";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/5192287/19764253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19800392;"Александр Маликов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/19800392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19822080;"Надежда Безрукова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/19822080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19902377;"Анюта Осюкова";"41 год";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/5192287/19902377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20347757;"Олег Глаголев";"39 лет";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/5192287/20347757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20370334;"Игорь Скубенко";"50 лет";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/5192287/20370334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20496303;"Мила Зайцева";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/20496303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20571900;"Юлия Длюгова";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/5192287/20571900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20643591;"Екатерина Косова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/20643591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20930425;"Елизавета Бекхубова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/20930425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20939513;"Антон Хмелевский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/20939513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21531609;"Екатерина Ковалева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/21531609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21571695;"Антон Секушин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/21571695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21686329;"Александр Чечулин";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/5192287/21686329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21906605;"Ольга Макарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/21906605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22004094;"Юлия Волкова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/22004094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22162037;"Олеся Мироненко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/22162037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22380790;"Дарья Перевезенцева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/22380790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22810288;"Егор Халин";"41 год";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/5192287/22810288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22813323;"Руслан Счастлив";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/22813323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23050896;"Ольга Поташук";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/5192287/23050896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23265069;"Анна Огромнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/23265069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23402179;"Ака Tony";;;;https://tm.lovelasov.net/follower/vk/5192287/23402179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23569739;"Галя Клейменичева";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/23569739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23979125;"Артём Розгольд";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/5192287/23979125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24159804;"Ирина Бачинская";;Россия;Кронштадт;https://tm.lovelasov.net/follower/vk/5192287/24159804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24438233;"Татьяна Макарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/24438233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24465416;"Василий Смирнов";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/24465416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24588149;"Евгения Болотова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/24588149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24973210;"Анастасия Роговенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/24973210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26152972;"Александр Кувшинов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/26152972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26294854;"Дарья Захаренкова";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/26294854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26548537;"Евгений Коковин";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/5192287/26548537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26966165;"Надежда Кронберг";"49 лет";Россия;Коммунар;https://tm.lovelasov.net/follower/vk/5192287/26966165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27035493;"Дмитрий Олегович";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/27035493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27519865;"Василий Зайцев";"35 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/5192287/27519865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27745691;"Оксана Бурцева";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/27745691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28699427;"Алексей Копин";"39 лет";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/5192287/28699427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29100543;"Елена Сокол";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/29100543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29154696;"Александр Биззарро";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/29154696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30149694;"Арина Павликова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/30149694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30239793;"Николай Мотуж";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/30239793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30463435;"Станислав Пайкин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/30463435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30487109;"Света Беляева";;Россия;Ялта;https://tm.lovelasov.net/follower/vk/5192287/30487109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31223814;"Денис Сорокин";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/31223814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31330237;"Лидия Иванова";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/5192287/31330237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31786349;"Ирина Земцовская";;Россия;Вологда;https://tm.lovelasov.net/follower/vk/5192287/31786349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31840800;"Мария Скляр";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/31840800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32059103;"Владимир Федяев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/32059103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32248947;"Татьяна Косолапова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/32248947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32506203;"Вячеслав Бороденчик";"60 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/32506203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33116845;"Александр Ремезов";"59 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/33116845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33832322;"Елена Суворова";;Россия;Гатчина;https://tm.lovelasov.net/follower/vk/5192287/33832322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34728590;"Влад Дроздов";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/5192287/34728590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35149850;"Ольга Славен";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/35149850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35333625;"Александра Фирсова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/35333625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35386578;"Елена Новикова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/35386578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35866588;"Артём Чер";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/35866588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35879617;"Елена Колыбина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/35879617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36192733;"Наташа Ефремова";"41 год";Россия;;https://tm.lovelasov.net/follower/vk/5192287/36192733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36345671;"Неля Харитонова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/36345671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36459055;"Кристина Гамза";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/36459055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37017653;"Лина Золотарева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/37017653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37541273;"Инна Телеш";"37 лет";Россия;Курск;https://tm.lovelasov.net/follower/vk/5192287/37541273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38133390;"Вован Шушарин";"43 года";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/5192287/38133390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38322712;"Александр Зорькин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/38322712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38398374;"Рената Яковлева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/38398374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39646248;"Максим Шайдт";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/39646248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40241889;"Лена Григорьева";"74 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/40241889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40615959;"Андрей Муракин";;;;https://tm.lovelasov.net/follower/vk/5192287/40615959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41155424;"Алина Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/41155424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
