﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;138691360;"Павел Родин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/65992345/138691360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138700953;"Галина Поварова";"47 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65992345/138700953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138711752;"Евгений Степанов";"64 года";Россия;Волжск;https://tm.lovelasov.net/follower/vk/65992345/138711752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139082006;"Мария Потехина";;Россия;Дзержинск;https://tm.lovelasov.net/follower/vk/65992345/139082006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139295226;"Виктория Кириллова";"25 лет";Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/65992345/139295226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139387660;"Станислав Игоревич";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/65992345/139387660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139558960;"Дмитрий Гусев";"34 года";Россия;Саратов;https://tm.lovelasov.net/follower/vk/65992345/139558960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139684856;"Александр Бабаджанян";"29 лет";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/65992345/139684856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139733522;"Маргарита Цоник";;;;https://tm.lovelasov.net/follower/vk/65992345/139733522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139768168;"Екатерина Зубрович";;;;https://tm.lovelasov.net/follower/vk/65992345/139768168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139806388;"Надира Джурабаева";;;;https://tm.lovelasov.net/follower/vk/65992345/139806388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139857003;"Ирина Гаврилова (халявина)";;Россия;;https://tm.lovelasov.net/follower/vk/65992345/139857003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140005038;"Лариса Скоропад";;Украина;Дрогобыч;https://tm.lovelasov.net/follower/vk/65992345/140005038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140013928;"Людмила Великих";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65992345/140013928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140057229;"Мар'яна Мазур-Романів";;;;https://tm.lovelasov.net/follower/vk/65992345/140057229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140159774;"Тамара Базарова";;;;https://tm.lovelasov.net/follower/vk/65992345/140159774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140223372;"Марат Шайхутдинов";"39 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/65992345/140223372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140229472;"Кира Николаева";;Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/65992345/140229472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140420785;"Дарья Дамбаева";"41 год";Россия;Михайловка;https://tm.lovelasov.net/follower/vk/65992345/140420785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140561148;"Алена Волкова";;;;https://tm.lovelasov.net/follower/vk/65992345/140561148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140569855;"Стас Казла";"25 лет";Россия;Гальбштадт;https://tm.lovelasov.net/follower/vk/65992345/140569855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140603586;"Владислав Примаков";"24 года";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/65992345/140603586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140718757;"Юлия Хаева";;;;https://tm.lovelasov.net/follower/vk/65992345/140718757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140744424;"Павел Ермаков";"30 лет";Россия;Кимовск;https://tm.lovelasov.net/follower/vk/65992345/140744424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140948691;"Екатерина Уткина";;Россия;Новочебоксарск;https://tm.lovelasov.net/follower/vk/65992345/140948691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140990531;"Александр Коврижкин";"46 лет";Украина;Лисичанск;https://tm.lovelasov.net/follower/vk/65992345/140990531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140994931;"Татьяна Лизункова";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/65992345/140994931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141040109;"Вовк Вовкулака";;;;https://tm.lovelasov.net/follower/vk/65992345/141040109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141158366;"Наташа Максимова";"48 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/65992345/141158366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141570180;"Kalean Kojokari";;;;https://tm.lovelasov.net/follower/vk/65992345/141570180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141623953;"Христина Климко";;Украина;;https://tm.lovelasov.net/follower/vk/65992345/141623953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141672623;"Аня Пономарева(сайтаева)";;Россия;Югорск;https://tm.lovelasov.net/follower/vk/65992345/141672623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141792537;"Денис Харчук";"29 лет";Украина;Измаил;https://tm.lovelasov.net/follower/vk/65992345/141792537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141827007;"Виктория Колодова";;Россия;Тверь;https://tm.lovelasov.net/follower/vk/65992345/141827007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141871356;"Виктор Μерзляков";;;;https://tm.lovelasov.net/follower/vk/65992345/141871356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141967082;"Ольга Служителева";;Россия;Устюжна;https://tm.lovelasov.net/follower/vk/65992345/141967082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142129472;"Scott Adkins";"33 года";Россия;Невинномысск;https://tm.lovelasov.net/follower/vk/65992345/142129472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142278516;"Женя Лузянин";;Россия;Мураши;https://tm.lovelasov.net/follower/vk/65992345/142278516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142346731;"Дав Арутйунян";;;;https://tm.lovelasov.net/follower/vk/65992345/142346731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142652072;"Алексей Бусаров";"38 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/65992345/142652072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142700966;"Yuliya Rudakova";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/65992345/142700966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142976626;"Люба Немова";"38 лет";Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/65992345/142976626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142982055;"Кристина Шабанова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/65992345/142982055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143175696;"Светлана Куляшова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/65992345/143175696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143177077;"Ислам Зарипов";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/65992345/143177077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143399507;"Валерий Одесский";"25 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/65992345/143399507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143597877;"Нелли Коротяева";;Россия;Иваново;https://tm.lovelasov.net/follower/vk/65992345/143597877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143807527;"Алексей Выннык";;Украина;Кобеляки;https://tm.lovelasov.net/follower/vk/65992345/143807527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143826896;"Ермек Нашев";;;;https://tm.lovelasov.net/follower/vk/65992345/143826896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143955432;"Аслан Дышеков";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/65992345/143955432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144078475;"Ирина Ирина";;Россия;Владикавказ;https://tm.lovelasov.net/follower/vk/65992345/144078475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144350323;"Екатерина Виноградова";"37 лет";Россия;Красноусольский;https://tm.lovelasov.net/follower/vk/65992345/144350323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144387323;"Мансур Кузембаев";;Россия;Сургут;https://tm.lovelasov.net/follower/vk/65992345/144387323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144810614;"Анастасия Томило";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/65992345/144810614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145015835;"Алексей Керенский";;Россия;;https://tm.lovelasov.net/follower/vk/65992345/145015835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145317154;"Алексей Васильев";"36 лет";Россия;Альметьевск;https://tm.lovelasov.net/follower/vk/65992345/145317154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145361238;"Ксения Кузнецова";"30 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/65992345/145361238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145570231;"Татьяна Карпова";;;;https://tm.lovelasov.net/follower/vk/65992345/145570231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146162745;"Елена Тимиряева";;Россия;Калтасы;https://tm.lovelasov.net/follower/vk/65992345/146162745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146187490;"Алмаз Мукимов";;;;https://tm.lovelasov.net/follower/vk/65992345/146187490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146272483;"Василий Золотов";;Россия;Сочи;https://tm.lovelasov.net/follower/vk/65992345/146272483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146485560;"Светлана Евтушенко";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/65992345/146485560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146583425;"Светлана Любимова";;;;https://tm.lovelasov.net/follower/vk/65992345/146583425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146850790;"Иван Фирсов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/65992345/146850790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146869311;"Людмила Николаевна";"70 лет";Россия;;https://tm.lovelasov.net/follower/vk/65992345/146869311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146923076;"Іруся Тимків";;Украина;;https://tm.lovelasov.net/follower/vk/65992345/146923076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147090891;"Сергей Цариков";"56 лет";Россия;Воркута;https://tm.lovelasov.net/follower/vk/65992345/147090891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147350564;"Тася Тищенко";;;;https://tm.lovelasov.net/follower/vk/65992345/147350564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147432943;"Арина Сальникова";;;;https://tm.lovelasov.net/follower/vk/65992345/147432943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147485766;"Аня Фролова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/65992345/147485766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147524091;"Аля Лебедева";;;;https://tm.lovelasov.net/follower/vk/65992345/147524091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147542975;"Екатерина Винокурова";"36 лет";Россия;Курган;https://tm.lovelasov.net/follower/vk/65992345/147542975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147619288;"Дима Бурдин";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/65992345/147619288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147676223;"Татьяна Паутова";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/65992345/147676223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147729274;"Інна Свінтак";;;;https://tm.lovelasov.net/follower/vk/65992345/147729274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147729697;"Даурен Калдыбаев";;;;https://tm.lovelasov.net/follower/vk/65992345/147729697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147794714;"Анастасия Долгополова";;;;https://tm.lovelasov.net/follower/vk/65992345/147794714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147861291;"Екатерина Фомина";;;;https://tm.lovelasov.net/follower/vk/65992345/147861291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147966143;"Сергей Кононов";;Россия;;https://tm.lovelasov.net/follower/vk/65992345/147966143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148646390;"Нурзия Маликова";;;;https://tm.lovelasov.net/follower/vk/65992345/148646390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148916532;"Александра Иванова";;;;https://tm.lovelasov.net/follower/vk/65992345/148916532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149203893;"Павел Сальников";;;;https://tm.lovelasov.net/follower/vk/65992345/149203893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150300819;"Максим Жарич";;;;https://tm.lovelasov.net/follower/vk/65992345/150300819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150305028;"Рузалия Ахмедзянова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/65992345/150305028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150489488;"Николай Медведев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/65992345/150489488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150530176;"Анна Чекалина";;Россия;Дзержинск;https://tm.lovelasov.net/follower/vk/65992345/150530176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150682606;"Алексей Кравец";"65 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/65992345/150682606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150787224;"Станислав Мерзликин";"33 года";Россия;Бийск;https://tm.lovelasov.net/follower/vk/65992345/150787224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150794819;"Леонид Тиминцев";"24 года";Россия;Федоровский;https://tm.lovelasov.net/follower/vk/65992345/150794819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150874090;"Богдан Руденко";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/65992345/150874090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150967756;"Эля Кравченко";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/65992345/150967756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150995037;"Антон Штепин";;Россия;Томск;https://tm.lovelasov.net/follower/vk/65992345/150995037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151016981;"Влад Гусев";;;;https://tm.lovelasov.net/follower/vk/65992345/151016981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151159312;"Владислав Гамора";;Россия;;https://tm.lovelasov.net/follower/vk/65992345/151159312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151196523;"Александра Шевченко";"40 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/65992345/151196523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151288502;"Олег Ленский";;Украина;Житомир;https://tm.lovelasov.net/follower/vk/65992345/151288502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151828852;"Татьяна Устимова";;Россия;Сочи;https://tm.lovelasov.net/follower/vk/65992345/151828852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151846910;"Роман Дубан";;Украина;Львов;https://tm.lovelasov.net/follower/vk/65992345/151846910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151873276;"Людмила Чухацкая";;;;https://tm.lovelasov.net/follower/vk/65992345/151873276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151938668;"Дмитрий Белоус";;Украина;Приднепровское;https://tm.lovelasov.net/follower/vk/65992345/151938668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152005621;"Амид Асадов";;Россия;Луза;https://tm.lovelasov.net/follower/vk/65992345/152005621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152075163;"Танюша Пузанова";;Украина;Казатин;https://tm.lovelasov.net/follower/vk/65992345/152075163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152199916;"Гульгина Степаненко";"42 года";Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/65992345/152199916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152219957;"Vasilijs Ganusejevs";"32 года";Латвия;Tukums;https://tm.lovelasov.net/follower/vk/65992345/152219957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152252273;"Наталья Хлопотина";"59 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/65992345/152252273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152367100;"Соня Василева";;Болгария;Yambol;https://tm.lovelasov.net/follower/vk/65992345/152367100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152465623;"Николай Тулупов";;Россия;Пинюг;https://tm.lovelasov.net/follower/vk/65992345/152465623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152495888;"Кирил Волотовский";"24 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/65992345/152495888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152531713;"Kseni4ka Бачурина";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/65992345/152531713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152609608;"Ильнур Ризванов";;Россия;Елабуга;https://tm.lovelasov.net/follower/vk/65992345/152609608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152676963;"Дмитрий С.";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/65992345/152676963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152784443;"Владимир Журавлёв";;Россия;Усолье-Сибирское;https://tm.lovelasov.net/follower/vk/65992345/152784443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152851723;"Иван Ясенков";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/65992345/152851723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152881618;"Таня Бизяева";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/65992345/152881618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152992773;"Наталья Елизарьева";"24 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/65992345/152992773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153033831;"Татьяна Иванова";;;;https://tm.lovelasov.net/follower/vk/65992345/153033831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153049438;"Алла Бурымова";;;;https://tm.lovelasov.net/follower/vk/65992345/153049438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153103900;"Артем Котков";;;;https://tm.lovelasov.net/follower/vk/65992345/153103900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153192801;"Яник Ткаченко";"28 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65992345/153192801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153251524;"Павел Антонов";;;;https://tm.lovelasov.net/follower/vk/65992345/153251524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153299041;"Daniil Zimin";;;;https://tm.lovelasov.net/follower/vk/65992345/153299041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153309046;"Надежда Поздеева";;Россия;Верещагино;https://tm.lovelasov.net/follower/vk/65992345/153309046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153493930;"Василий Балатских";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/65992345/153493930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153512216;"Наталья Корчагина-Саткенова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/65992345/153512216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153518605;"Zhenia Rgvr";;Израиль;Тель-Авив;https://tm.lovelasov.net/follower/vk/65992345/153518605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153556358;"Сергей Бутыгин";;;;https://tm.lovelasov.net/follower/vk/65992345/153556358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153878040;"Артем Каримов";;Россия;Сарапул;https://tm.lovelasov.net/follower/vk/65992345/153878040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153955184;"Γеннадий Φедотов";;;;https://tm.lovelasov.net/follower/vk/65992345/153955184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154195274;"Анюта Минченкова";"42 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/65992345/154195274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154268007;"Денис Тимурзиев";;;;https://tm.lovelasov.net/follower/vk/65992345/154268007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154340437;"Богдан Верига";"59 лет";Украина;Надворная;https://tm.lovelasov.net/follower/vk/65992345/154340437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154551410;"Михаил Лавелин";;;;https://tm.lovelasov.net/follower/vk/65992345/154551410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154659644;"Екатерина Ельмакова";;;;https://tm.lovelasov.net/follower/vk/65992345/154659644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154921056;"Иван Крысов";;Россия;Киров;https://tm.lovelasov.net/follower/vk/65992345/154921056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155273517;"Надежда Аввакумова";"43 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/65992345/155273517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155364026;"Алексей Степко";"26 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/65992345/155364026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155544837;"Алексей Глазов";;;;https://tm.lovelasov.net/follower/vk/65992345/155544837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155665947;"Люда Морозова";"39 лет";Россия;Чистополь;https://tm.lovelasov.net/follower/vk/65992345/155665947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155689308;"Фаина Зайнапова";;;;https://tm.lovelasov.net/follower/vk/65992345/155689308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155691193;"Екатерина Ляшенко";;Украина;Алушта;https://tm.lovelasov.net/follower/vk/65992345/155691193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155729815;"Karina E";"40 лет";Россия;Нальчик;https://tm.lovelasov.net/follower/vk/65992345/155729815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155894253;"Анастасия Рыжова";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/65992345/155894253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155904913;"Олександр Петров";;Украина;Симферополь;https://tm.lovelasov.net/follower/vk/65992345/155904913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156101817;"Ваня Рябой";"29 лет";Молдова;Рышканы;https://tm.lovelasov.net/follower/vk/65992345/156101817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156441866;"Рита Абрамочкина";"23 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/65992345/156441866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156581974;"Дима Малявский";;Украина;Винница;https://tm.lovelasov.net/follower/vk/65992345/156581974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156594740;"Никита Малахин";;;;https://tm.lovelasov.net/follower/vk/65992345/156594740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
