﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;76556103;"Саша Мадарова";;Япония;Fukuoka;https://tm.lovelasov.net/follower/vk/55340566/76556103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76815262;"Виталий Леонов";;;;https://tm.lovelasov.net/follower/vk/55340566/76815262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76932789;"Константин Грищенко";"49 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/55340566/76932789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77149925;"Сергей Сергеев";;Украина;Киев;https://tm.lovelasov.net/follower/vk/55340566/77149925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77198601;"Александр Ковалев";"40 лет";Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/55340566/77198601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77317487;"Александр Димитриев";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/55340566/77317487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77475011;"Юлия Хоменко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/55340566/77475011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78060861;"Дмитрий Иванов";"30 лет";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/55340566/78060861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78075286;"Crowz Zzzzz";;Россия;Первоуральск;https://tm.lovelasov.net/follower/vk/55340566/78075286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78232425;"Катя Георгиевич";;Украина;Винница;https://tm.lovelasov.net/follower/vk/55340566/78232425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78345835;"Игорь Яковлев";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/55340566/78345835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78727801;"Елена Малейчик";;Украина;Купянск;https://tm.lovelasov.net/follower/vk/55340566/78727801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78925757;"Андрей Газизов";"37 лет";Россия;Горно-Алтайск;https://tm.lovelasov.net/follower/vk/55340566/78925757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79422800;"Марія Трухан";"28 лет";Украина;"Мостиска Вторые";https://tm.lovelasov.net/follower/vk/55340566/79422800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80303486;"Pavel Gromovoj";"32 года";Украина;Ровеньки;https://tm.lovelasov.net/follower/vk/55340566/80303486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80758575;"Иван Иванов";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/55340566/80758575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80820216;"Елена Мамонова";"38 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/55340566/80820216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81004149;"Дима Дуда";"31 год";Украина;Львов;https://tm.lovelasov.net/follower/vk/55340566/81004149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81005402;"Світлана Марусин-Сеньчук";"35 лет";;;https://tm.lovelasov.net/follower/vk/55340566/81005402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81111300;"Владислав Нитиевский";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55340566/81111300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81713941;"Вадим Усенко";"24 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/55340566/81713941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82215350;"Назар Хомич";;Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/55340566/82215350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82730380;"Татьяна Борель";;Беларусь;Сморгонь;https://tm.lovelasov.net/follower/vk/55340566/82730380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83359060;"Марян Ільків";"35 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/55340566/83359060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83564519;"Ваня Лесик";;Украина;Радивилов;https://tm.lovelasov.net/follower/vk/55340566/83564519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83822036;"Александр Хорхордин";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55340566/83822036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84130487;"Игорь Шевченко";;Украина;Узин;https://tm.lovelasov.net/follower/vk/55340566/84130487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84705184;"Sultan Kadyrkesh";;Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/55340566/84705184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84759539;"Ярослав Хопта";"29 лет";Украина;Пнев;https://tm.lovelasov.net/follower/vk/55340566/84759539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85976930;"Камилла Измайлова";"32 года";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/55340566/85976930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86906212;"Мария Соболева";;;;https://tm.lovelasov.net/follower/vk/55340566/86906212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87469425;"Назар Хильчук";;Украина;Киев;https://tm.lovelasov.net/follower/vk/55340566/87469425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87491187;"Наталья Григорьева";;Эстония;"Tallinn (Таллин)";https://tm.lovelasov.net/follower/vk/55340566/87491187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87791665;"Дина Севастьянова";"39 лет";Россия;;https://tm.lovelasov.net/follower/vk/55340566/87791665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88533635;"Марина Воронина";"47 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/55340566/88533635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88793544;"Светлана Пронягина";"40 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/55340566/88793544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89475175;"Tigr Lev";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55340566/89475175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89547822;"Дима Палий";"33 года";Украина;Ворожба;https://tm.lovelasov.net/follower/vk/55340566/89547822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89548689;"Nver Mikaelyan";;Армения;Ереван;https://tm.lovelasov.net/follower/vk/55340566/89548689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89830795;"Мария Царевич";"36 лет";Украина;Краснодон;https://tm.lovelasov.net/follower/vk/55340566/89830795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89949329;"Александр Блок";;США;"New York City";https://tm.lovelasov.net/follower/vk/55340566/89949329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90261867;"Димон Сулимов";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/55340566/90261867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90591869;"Екатерина Карасева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55340566/90591869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90816569;"Татьяна Заря";"46 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/55340566/90816569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91597473;"Ромко Рошко";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55340566/91597473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91603082;"Настя Семененко";;;;https://tm.lovelasov.net/follower/vk/55340566/91603082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92294131;"Jekaterina Solovjova";;Эстония;"Narva (Нарва)";https://tm.lovelasov.net/follower/vk/55340566/92294131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92897679;"Ирочка Мижитова";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55340566/92897679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93059856;"Ксюша Новикова";;Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/55340566/93059856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93238810;"Иван Петров";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55340566/93238810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93301525;"Анна Высочанская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55340566/93301525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93355980;"Муслим Эльбаздукаев";"33 года";Россия;Грозный;https://tm.lovelasov.net/follower/vk/55340566/93355980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93385520;"Ксения Новикова";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55340566/93385520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93411222;"Михаил Смирнов";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55340566/93411222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94055994;"Віталя Шворак";;Украина;Киев;https://tm.lovelasov.net/follower/vk/55340566/94055994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94105527;"Сергей Киреев";"58 лет";Россия;Липецк;https://tm.lovelasov.net/follower/vk/55340566/94105527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94161100;"Андрей Соколов";;Россия;Тула;https://tm.lovelasov.net/follower/vk/55340566/94161100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94450339;"Анна Бутриченко";;Россия;Сургут;https://tm.lovelasov.net/follower/vk/55340566/94450339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96272722;"Сергей Касьянов";"49 лет";Украина;Диканька;https://tm.lovelasov.net/follower/vk/55340566/96272722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96283528;"Зульфат Камалов";;Россия;Казань;https://tm.lovelasov.net/follower/vk/55340566/96283528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96655387;"Наталья Карпенкова";;Украина;Кировск;https://tm.lovelasov.net/follower/vk/55340566/96655387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97909770;"Герман Чечулов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55340566/97909770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98175332;"Наталия Бакаева";;Украина;Киев;https://tm.lovelasov.net/follower/vk/55340566/98175332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99029822;"Павел Матвийчук";"34 года";Украина;Севастополь;https://tm.lovelasov.net/follower/vk/55340566/99029822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99034065;"Николай Попов";"36 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/55340566/99034065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99140483;"Вера Панова";;;;https://tm.lovelasov.net/follower/vk/55340566/99140483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99251414;"Николай Шейкин";;Россия;"Турдей (МО Турдейское)";https://tm.lovelasov.net/follower/vk/55340566/99251414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99458348;"Серёжа Дацький";"29 лет";Украина;Владимирец;https://tm.lovelasov.net/follower/vk/55340566/99458348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99707630;"Илья Карпов";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/55340566/99707630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99757192;"Дмитрий Барыгин";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/55340566/99757192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100550152;"Таня Кипаева";"24 года";Россия;Орск;https://tm.lovelasov.net/follower/vk/55340566/100550152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100667619;"Ol'ga Baranova";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55340566/100667619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101002314;"Светлана Стрыгина";"41 год";Россия;Казань;https://tm.lovelasov.net/follower/vk/55340566/101002314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101006979;"Таня Рощук";;Украина;Ровно;https://tm.lovelasov.net/follower/vk/55340566/101006979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101045178;"Игорь Прыходько";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55340566/101045178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101162184;"Николай Павлюченко";"38 лет";Украина;Кременчуг;https://tm.lovelasov.net/follower/vk/55340566/101162184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101253320;"Игорь Юдин";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/55340566/101253320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101575775;"Алла Волкова";;;;https://tm.lovelasov.net/follower/vk/55340566/101575775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102098821;"Таня Соколова";;Украина;Золотое;https://tm.lovelasov.net/follower/vk/55340566/102098821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102109206;"Александр Бурмистров";;Россия;Тула;https://tm.lovelasov.net/follower/vk/55340566/102109206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102651071;"Тамара Олефир";;Россия;Инта;https://tm.lovelasov.net/follower/vk/55340566/102651071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103043501;"Дмитрий Светликов";;Россия;Брянск;https://tm.lovelasov.net/follower/vk/55340566/103043501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103521549;"Vadim Cherevko";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55340566/103521549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103848935;"Зульфия Мухаметзянова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/55340566/103848935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103868667;"Дима Мальцев";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/55340566/103868667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104481352;"Оксана Моисеенкова (григорова)";"36 лет";Россия;Дятьково;https://tm.lovelasov.net/follower/vk/55340566/104481352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106715284;"Ольга Олейникова";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/55340566/106715284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107222578;"Павел Букий";"37 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/55340566/107222578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107319716;"Tatyana Maricheva";;;;https://tm.lovelasov.net/follower/vk/55340566/107319716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108836429;"Галина Павленко";"66 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/55340566/108836429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108892897;"Елена Семина";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/55340566/108892897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108898888;"Олег Гусаченко";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/55340566/108898888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109368308;"Artem Smirnov";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55340566/109368308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109533342;"Валентина Ильина";"48 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55340566/109533342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111502125;"Алексей Князев";"27 лет";Россия;Осташков;https://tm.lovelasov.net/follower/vk/55340566/111502125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112737360;"Лиза Тюлина";;;;https://tm.lovelasov.net/follower/vk/55340566/112737360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112869529;"Женечка Якобчук";"32 года";Украина;Владимировка;https://tm.lovelasov.net/follower/vk/55340566/112869529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113126987;"Милана Шукаль";"23 года";Украина;Ужгород;https://tm.lovelasov.net/follower/vk/55340566/113126987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113285051;"Ирина Пирогова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/55340566/113285051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113300803;"Фёдор Шубин";"55 лет";Россия;Архангельск;https://tm.lovelasov.net/follower/vk/55340566/113300803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113492027;"Олег Чикалюк";"34 года";Украина;Каменец-Подольский;https://tm.lovelasov.net/follower/vk/55340566/113492027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113820545;"Павел Лапшин";;США;Philadelphia;https://tm.lovelasov.net/follower/vk/55340566/113820545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113919566;"Саша Французов";"28 лет";Украина;Лукановка;https://tm.lovelasov.net/follower/vk/55340566/113919566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115518212;"Миха Skynet";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55340566/115518212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118035929;"Рустем Усеинов";"31 год";Украина;Вишенное;https://tm.lovelasov.net/follower/vk/55340566/118035929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118538157;"Екатерина Кудак";"40 лет";Латвия;Rīga;https://tm.lovelasov.net/follower/vk/55340566/118538157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119089711;"Игорь Панибратенко";;;;https://tm.lovelasov.net/follower/vk/55340566/119089711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119649367;"Никита Морозов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55340566/119649367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119709166;"Наталия Каминская(савицкая)";;Беларусь;Ошмяны;https://tm.lovelasov.net/follower/vk/55340566/119709166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120584525;"Дима Романов";;Россия;Севастополь;https://tm.lovelasov.net/follower/vk/55340566/120584525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121610505;"Дмитрий Ломакин";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/55340566/121610505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121612843;"Zhanna Akpas";;Казахстан;Астана;https://tm.lovelasov.net/follower/vk/55340566/121612843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122365391;"Дмитро Шкробот";;Украина;;https://tm.lovelasov.net/follower/vk/55340566/122365391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123208812;"Олег Хадиев";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/55340566/123208812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123611191;"Алина Гасанова";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/55340566/123611191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124134944;"Яна Зубкова";"38 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/55340566/124134944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124550725;"Руслан Матросов";"23 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/55340566/124550725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125058804;"Алексей Толстов";"41 год";Россия;Багдарин;https://tm.lovelasov.net/follower/vk/55340566/125058804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125150667;"Pamfil Ryaboshtan";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55340566/125150667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125682713;"Anton Kulik";"30 лет";Украина;Николаев;https://tm.lovelasov.net/follower/vk/55340566/125682713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126024960;"Володя Куртяк";;Бразилия;"Rio de Janeiro";https://tm.lovelasov.net/follower/vk/55340566/126024960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126507173;"Ольга Красотина";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/55340566/126507173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127370703;"Александр Андрушко";;Россия;;https://tm.lovelasov.net/follower/vk/55340566/127370703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127875180;"Руслан Недзельский";"30 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/55340566/127875180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128342024;"Мария Нежданова";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/55340566/128342024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;130650609;"Дима Мошенський";;Украина;Черкассы;https://tm.lovelasov.net/follower/vk/55340566/130650609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131593297;"Марина Стельмах";"28 лет";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/55340566/131593297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132128797;"Вероника Стрежнёва";;Беларусь;Молодечно;https://tm.lovelasov.net/follower/vk/55340566/132128797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132229516;"Дима Савченко";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/55340566/132229516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132262996;"Люда Педак";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/55340566/132262996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132419493;"Руслан Абульханов";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55340566/132419493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132719645;"Айсылу Уручук";"38 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/55340566/132719645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132762093;"Богдан Юзик";;Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/55340566/132762093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132938333;"Алла Лут";"26 лет";Украина;Талалаевка;https://tm.lovelasov.net/follower/vk/55340566/132938333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133134654;"Жанна Яворская";"41 год";Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/55340566/133134654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133477163;"Алексей Чернышов";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/55340566/133477163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133739224;"Евгений Соколов";;Россия;Теткино;https://tm.lovelasov.net/follower/vk/55340566/133739224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134101087;"Наталя Мендак";"28 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/55340566/134101087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134197158;"Валера Сорокин";"26 лет";Украина;Херсон;https://tm.lovelasov.net/follower/vk/55340566/134197158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134361953;"Алла Забродская";"38 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/55340566/134361953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134424011;"Елена Перетятько";"47 лет";Россия;Курган;https://tm.lovelasov.net/follower/vk/55340566/134424011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134733634;"Светлана Бородина (петрова)";"38 лет";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/55340566/134733634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134847922;"Александр Иванов";"25 лет";Беларусь;Молодечно;https://tm.lovelasov.net/follower/vk/55340566/134847922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
