﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;26657349;"Снежанна Горшунова";;;;https://tm.lovelasov.net/follower/vk/1553507/26657349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26686192;"Ратибор Михайлов";"30 лет";Украина;Бердянск;https://tm.lovelasov.net/follower/vk/1553507/26686192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26693433;"Наталия Ладик";;;;https://tm.lovelasov.net/follower/vk/1553507/26693433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26706282;"Мирослав Хомуляк";;Украина;Львов;https://tm.lovelasov.net/follower/vk/1553507/26706282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26713493;"Руслан Терёшин";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/1553507/26713493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26727854;"Виктория Соболевская";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/1553507/26727854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26728165;"Артём Борисенко";;;;https://tm.lovelasov.net/follower/vk/1553507/26728165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26737767;"Владислава Стасишин";"29 лет";Украина;Хуст;https://tm.lovelasov.net/follower/vk/1553507/26737767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26772824;"Игорь Канев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1553507/26772824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26775071;"Юля Ранчковская";;Беларусь;Дзержинск;https://tm.lovelasov.net/follower/vk/1553507/26775071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26781942;"Мария Гончарова";"32 года";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/1553507/26781942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26782412;"Олександр Басок";;Украина;Киев;https://tm.lovelasov.net/follower/vk/1553507/26782412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26783718;"Ваня Зверев";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/1553507/26783718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26785748;"Валєра Павликовський";"30 лет";Португалия;"Vendas Novas";https://tm.lovelasov.net/follower/vk/1553507/26785748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26809195;"Игорь Лукьянов";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/1553507/26809195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26813013;"Діма Кравчук";;Украина;Львов;https://tm.lovelasov.net/follower/vk/1553507/26813013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26813644;"Аника Клюева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1553507/26813644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26818476;"Катя Ахметзянова";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/1553507/26818476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26825427;"Давид Мурадян";"30 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/1553507/26825427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26854908;"Максимка Love";;Украина;Киев;https://tm.lovelasov.net/follower/vk/1553507/26854908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26860327;"Мего Эмочка";;;;https://tm.lovelasov.net/follower/vk/1553507/26860327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26866890;"Vovchik Semykopenko";"30 лет";Украина;Ровно;https://tm.lovelasov.net/follower/vk/1553507/26866890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26870271;"Слава Петров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1553507/26870271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26871863;"Андрей Осипов";;;;https://tm.lovelasov.net/follower/vk/1553507/26871863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26884183;"Денис Паринов";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/1553507/26884183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26891366;"Дмитрий Макаров";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1553507/26891366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26894594;"Ольчик )))))))))))";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/1553507/26894594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26896183;"Серёга Смирнов";;Россия;Суйда;https://tm.lovelasov.net/follower/vk/1553507/26896183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26898260;"Джафер Булатов";;Украина;Керчь;https://tm.lovelasov.net/follower/vk/1553507/26898260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26899989;"Сергей Пузыренко";;Беларусь;Пинск;https://tm.lovelasov.net/follower/vk/1553507/26899989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26903419;"Денис Самойленко";"27 лет";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/1553507/26903419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26903619;"Николай Басов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1553507/26903619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26918503;"Андрій Петров";"35 лет";Украина;Винница;https://tm.lovelasov.net/follower/vk/1553507/26918503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26928673;"Марина Малевич";"28 лет";;;https://tm.lovelasov.net/follower/vk/1553507/26928673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26937120;"Евдоким Дементьев";;;;https://tm.lovelasov.net/follower/vk/1553507/26937120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26942283;"Инусик Воробьева";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/1553507/26942283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26942847;"Валентина Ганущак";"32 года";;;https://tm.lovelasov.net/follower/vk/1553507/26942847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26959874;"Сергей Иванюта";;;;https://tm.lovelasov.net/follower/vk/1553507/26959874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26962802;"Никита Антипушкин";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/1553507/26962802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26974670;"Николай Кухта";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/1553507/26974670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26996416;"Денис Огородник";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/1553507/26996416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27008042;"Сергій Претентор";"28 лет";;;https://tm.lovelasov.net/follower/vk/1553507/27008042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27015383;"Колька Лавренков";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1553507/27015383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27032562;"Сергей Тихомиров";;;;https://tm.lovelasov.net/follower/vk/1553507/27032562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27054072;"Владимир Жевлаков";"38 лет";Россия;Белгород;https://tm.lovelasov.net/follower/vk/1553507/27054072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27079568;"Викуська Николаева";"31 год";Украина;Краматорск;https://tm.lovelasov.net/follower/vk/1553507/27079568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27104031;"Романова Антонина";;;;https://tm.lovelasov.net/follower/vk/1553507/27104031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27122395;"Света Гаврилова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1553507/27122395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27129556;"Ромчик Иванов";;Украина;Лисичанск;https://tm.lovelasov.net/follower/vk/1553507/27129556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27138272;"Коля Гайдамака";"36 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/1553507/27138272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27145122;"Моя Страница";;;;https://tm.lovelasov.net/follower/vk/1553507/27145122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27152974;"Андрей Тай";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/1553507/27152974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27160422;"Вадим Николусь";;;;https://tm.lovelasov.net/follower/vk/1553507/27160422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27164757;"Александр Трибанов";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1553507/27164757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27167490;"Ксения Руманова";;Украина;;https://tm.lovelasov.net/follower/vk/1553507/27167490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27171110;"Александр Ковтун";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/1553507/27171110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27171185;"Константин Скатерхон";"26 лет";США;Cleveland;https://tm.lovelasov.net/follower/vk/1553507/27171185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27183768;"Юлька Красотулька";"29 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/1553507/27183768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27187345;"Руслан Крикливый";;Украина;Пирятин;https://tm.lovelasov.net/follower/vk/1553507/27187345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27194386;"Маша Сакмина";;Россия;Ростов;https://tm.lovelasov.net/follower/vk/1553507/27194386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27201147;"Анастасия Станиславовна";;;;https://tm.lovelasov.net/follower/vk/1553507/27201147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27207311;"Данил Ерохин";;Украина;Никополь;https://tm.lovelasov.net/follower/vk/1553507/27207311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27208463;"Алена Абдуллаева";"37 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/1553507/27208463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27212684;"Оксана Степанова";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/1553507/27212684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27214361;"Александр Дудин";"36 лет";Россия;Тула;https://tm.lovelasov.net/follower/vk/1553507/27214361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27214722;"Андрей I-I";;;;https://tm.lovelasov.net/follower/vk/1553507/27214722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27220448;"Лёха Шарафисламов";"31 год";Россия;Куеда;https://tm.lovelasov.net/follower/vk/1553507/27220448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27224930;"Санёк Позитиффчег";;Россия;Самара;https://tm.lovelasov.net/follower/vk/1553507/27224930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27242948;"Артем Клименко";"30 лет";Украина;Канев;https://tm.lovelasov.net/follower/vk/1553507/27242948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27246492;"Сергій Левчук";;Украина;Нововолынск;https://tm.lovelasov.net/follower/vk/1553507/27246492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27262627;"Лианочка Феофанова";;;;https://tm.lovelasov.net/follower/vk/1553507/27262627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27263411;"Виталик Головчук";;Украина;"Белая Церковь";https://tm.lovelasov.net/follower/vk/1553507/27263411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27274039;"Сергей Hooligan";;Россия;Туймазы;https://tm.lovelasov.net/follower/vk/1553507/27274039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27274772;"Александр Земский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1553507/27274772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27275824;"Георг Вафелштойн";"40 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/1553507/27275824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27277931;"Андрюха Николаев";;Украина;Кременец;https://tm.lovelasov.net/follower/vk/1553507/27277931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27279925;"Lenochka Savchenko";"32 года";Украина;;https://tm.lovelasov.net/follower/vk/1553507/27279925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27285023;"Арсен Кесоян";"29 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/1553507/27285023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27287220;"Денис Кораблёв";;Россия;Вологда;https://tm.lovelasov.net/follower/vk/1553507/27287220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27287641;"Εгор Αксенов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1553507/27287641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27298041;"Василий Николаев";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/1553507/27298041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27303437;"Дмитрий Дадеко";;Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/1553507/27303437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27306870;"Александр Карась";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/1553507/27306870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27310802;"Хан Ян";"38 лет";Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/1553507/27310802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27329399;"Макс Скобёлкин";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/1553507/27329399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27329524;"Игорь Дудчак";;;;https://tm.lovelasov.net/follower/vk/1553507/27329524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27350585;"Виталий Чегаев";;;;https://tm.lovelasov.net/follower/vk/1553507/27350585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27352815;"Дмитрий Крылов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1553507/27352815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27362129;"Роман Кулиш";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/1553507/27362129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27366255;"Екатерина Матюшина";"33 года";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/1553507/27366255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27368480;"Михаил Неустроев";"37 лет";Россия;Переславль-Залесский;https://tm.lovelasov.net/follower/vk/1553507/27368480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27372568;"Толя Поняев";"40 лет";Украина;Севастополь;https://tm.lovelasov.net/follower/vk/1553507/27372568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27384859;"Никита Шилоносов";"28 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/1553507/27384859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27386495;"Александр Стулий";"38 лет";Украина;"Желтые Воды";https://tm.lovelasov.net/follower/vk/1553507/27386495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27387820;"Наталия Москалева";"32 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/1553507/27387820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27391666;"Андрей Кравцов";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/1553507/27391666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27432118;"Ann Vinogradova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1553507/27432118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27433996;"Вася Ткач";;Украина;Заставна;https://tm.lovelasov.net/follower/vk/1553507/27433996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27451175;"Марина Тарасова";"34 года";Россия;Тверь;https://tm.lovelasov.net/follower/vk/1553507/27451175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27453271;"Саня Мустепаненко";"32 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/1553507/27453271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27465751;"Алексей Толошный";;Россия;Евпатория;https://tm.lovelasov.net/follower/vk/1553507/27465751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27473179;"Максим Вигівський";;Украина;Узин;https://tm.lovelasov.net/follower/vk/1553507/27473179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27475158;"Евгений Зиборов";;Россия;Тихвин;https://tm.lovelasov.net/follower/vk/1553507/27475158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27476766;"Владимир Старостин";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1553507/27476766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27492417;"Алёна Емельянова";;;;https://tm.lovelasov.net/follower/vk/1553507/27492417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27492641;"Мария Гредякина";"32 года";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/1553507/27492641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27518614;"Григорий Орлов";;;;https://tm.lovelasov.net/follower/vk/1553507/27518614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27520504;"Кати Пионавой";"26 лет";Россия;Карасук;https://tm.lovelasov.net/follower/vk/1553507/27520504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27523121;"Анастасия Бантеева";;;;https://tm.lovelasov.net/follower/vk/1553507/27523121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27532223;"Санечек Передериев";"31 год";Украина;Луганск;https://tm.lovelasov.net/follower/vk/1553507/27532223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27533594;"Макс Бойко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/1553507/27533594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27577704;"Викки Гербанова";;;;https://tm.lovelasov.net/follower/vk/1553507/27577704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27579192;"Лия Тимохина";;;;https://tm.lovelasov.net/follower/vk/1553507/27579192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27583646;"Angelika Korg";;;;https://tm.lovelasov.net/follower/vk/1553507/27583646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27599713;"Андрей Козориз";"30 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/1553507/27599713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27602033;"Ярослав Калюжный";;;;https://tm.lovelasov.net/follower/vk/1553507/27602033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27604881;"Оленька Плехова";;Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/1553507/27604881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27614421;"Давид Туринский";;Украина;;https://tm.lovelasov.net/follower/vk/1553507/27614421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27620980;"Александр Каргин";"31 год";;;https://tm.lovelasov.net/follower/vk/1553507/27620980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27624659;"Юрий Антонюк";"31 год";Украина;Винница;https://tm.lovelasov.net/follower/vk/1553507/27624659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27625299;"Кристиан Руднев";"28 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/1553507/27625299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27633666;"Тошик Роев";;;;https://tm.lovelasov.net/follower/vk/1553507/27633666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27634253;"Артур Мартиросян";;;;https://tm.lovelasov.net/follower/vk/1553507/27634253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27634497;"Настя Семёнова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/1553507/27634497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27650662;"Похититель Вкусняшек";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1553507/27650662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27660066;"Леночка Первушина";;;;https://tm.lovelasov.net/follower/vk/1553507/27660066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27671071;"Андрей Самарин";;Россия;Саранск;https://tm.lovelasov.net/follower/vk/1553507/27671071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27681831;"Дмитрий Пимкин";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/1553507/27681831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27705384;"Юрий Щурко";"31 год";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/1553507/27705384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27706289;"Лёня Бондаренко";"31 год";Украина;Доманевка;https://tm.lovelasov.net/follower/vk/1553507/27706289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27709032;"Давид Бархотский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1553507/27709032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27714496;"Кристиначка Алексеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1553507/27714496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27748241;"Alex Romanov";;Украина;Киев;https://tm.lovelasov.net/follower/vk/1553507/27748241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27754442;"Максим Макара";;;;https://tm.lovelasov.net/follower/vk/1553507/27754442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27757874;"Виктория Смердина";;;;https://tm.lovelasov.net/follower/vk/1553507/27757874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27765478;"Владислав Солодилов";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1553507/27765478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27770307;"Артур Куликов";"79 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/1553507/27770307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27777113;"Кирилл Федотов";;;;https://tm.lovelasov.net/follower/vk/1553507/27777113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27798902;"Виктор Мелихов";"31 год";Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/1553507/27798902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27803981;"Рома Фёдоров";"31 год";Украина;Буча;https://tm.lovelasov.net/follower/vk/1553507/27803981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27810249;"Василий Земляной";"37 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/1553507/27810249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27813785;"Ира Вознюк";;;;https://tm.lovelasov.net/follower/vk/1553507/27813785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27818039;"Арсик Инапшба";;;;https://tm.lovelasov.net/follower/vk/1553507/27818039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27838781;"Александр Малаш";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/1553507/27838781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27841431;"Вячеслав Лозицкий";"28 лет";Украина;Винница;https://tm.lovelasov.net/follower/vk/1553507/27841431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27853846;"Ирочка Бусечка";;;;https://tm.lovelasov.net/follower/vk/1553507/27853846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
