﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;83970453;"Сергей Беляцкий";;Россия;Сургут;https://tm.lovelasov.net/follower/vk/39074077/83970453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85647793;"Юлия Воронкина";;Россия;Тверь;https://tm.lovelasov.net/follower/vk/39074077/85647793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88049322;"Ирина Понамарева";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/39074077/88049322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88099611;"Роза Садырова";;Россия;Салават;https://tm.lovelasov.net/follower/vk/39074077/88099611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89026604;"Яна Хоснуллина";"34 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/39074077/89026604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90433999;"Кристина Zarazka";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/39074077/90433999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90747568;"Аркадий Карнатовский";;Россия;Канск;https://tm.lovelasov.net/follower/vk/39074077/90747568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92515321;"Лана Глинских";;Россия;Москва;https://tm.lovelasov.net/follower/vk/39074077/92515321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92819137;"Олег Фролов";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/39074077/92819137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93889965;"Алексей Качурин";"37 лет";Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/39074077/93889965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93980380;"Юля Бец";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/39074077/93980380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94028613;"Михаил Климов";"36 лет";Россия;Тула;https://tm.lovelasov.net/follower/vk/39074077/94028613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95563950;"Жанна Трунякова";"54 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/39074077/95563950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96146483;"Валентин Никитин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/39074077/96146483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96478509;"Марина Бачуркина";"62 года";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/39074077/96478509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96843417;"Дарья Родионова";;Россия;Тверь;https://tm.lovelasov.net/follower/vk/39074077/96843417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98893314;"Наташа Худолей";"58 лет";Россия;Апатиты;https://tm.lovelasov.net/follower/vk/39074077/98893314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100472182;"Роман Кайруков";"35 лет";Россия;Заринск;https://tm.lovelasov.net/follower/vk/39074077/100472182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101198657;"Андрей Морозов";"32 года";Россия;Буйское;https://tm.lovelasov.net/follower/vk/39074077/101198657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101901434;"Анна Деменко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/39074077/101901434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104750807;"Александра Тюхаева";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/39074077/104750807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104805807;"Александр Славин";"46 лет";Россия;Тула;https://tm.lovelasov.net/follower/vk/39074077/104805807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107979049;"Ricardo Dias";;Россия;"Нижний Ломов";https://tm.lovelasov.net/follower/vk/39074077/107979049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111059949;"Володя Рысенко";;Россия;Самара;https://tm.lovelasov.net/follower/vk/39074077/111059949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113360596;"Вадим Афонин";"53 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/39074077/113360596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113450125;"Евген Алякин";;Россия;Курган;https://tm.lovelasov.net/follower/vk/39074077/113450125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117362072;"Анастасия Бочкарева";"39 лет";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/39074077/117362072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117708880;"Наташа Селецкая";;Россия;Чайковский;https://tm.lovelasov.net/follower/vk/39074077/117708880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118565375;"Евгений Литвинов";;;;https://tm.lovelasov.net/follower/vk/39074077/118565375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118971352;"Елена Чудинова";"33 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/39074077/118971352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119808918;"Дмитрий Черкасов";"44 года";Россия;Новодвинск;https://tm.lovelasov.net/follower/vk/39074077/119808918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119945184;"Константин Черкасов";"34 года";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/39074077/119945184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120203791;"Олег Чайкин";"37 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/39074077/120203791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121618677;"Ксения Ившина";;Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/39074077/121618677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123178457;"Антонина Архипова";;Россия;Рязань;https://tm.lovelasov.net/follower/vk/39074077/123178457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123600680;"Анна Матвиенко";"38 лет";Россия;Сафоново;https://tm.lovelasov.net/follower/vk/39074077/123600680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123994844;"Алена Подойникова";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/39074077/123994844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124972086;"Сергей Демкин";;;;https://tm.lovelasov.net/follower/vk/39074077/124972086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125661704;"Марина Резниченко";"35 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/39074077/125661704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127476557;"Дмитрий Останин";"37 лет";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/39074077/127476557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131486264;"Василий Дьяченко";;Россия;Кулой;https://tm.lovelasov.net/follower/vk/39074077/131486264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131576078;"Наталья Гашута";"42 года";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/39074077/131576078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131623382;"Ольга Захарова";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/39074077/131623382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132163324;"Ваня Гайшенцев";;;;https://tm.lovelasov.net/follower/vk/39074077/132163324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132398736;"Антон Воронин";"35 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/39074077/132398736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132784293;"Екатерина Торопцева";"50 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/39074077/132784293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132820337;"Аня Алиева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/39074077/132820337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132850131;"Дмитрий Филиппов";"40 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/39074077/132850131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133029005;"Екатерина Гаврилова";"40 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/39074077/133029005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133229122;"Павел Золотько";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/39074077/133229122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133461003;"Оксана Мещук";"50 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/39074077/133461003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133509543;"Александра Еловская";"41 год";Россия;Якутск;https://tm.lovelasov.net/follower/vk/39074077/133509543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133540911;"Евгений Тарабуев";"47 лет";Россия;Вологда;https://tm.lovelasov.net/follower/vk/39074077/133540911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134178310;"Владимир Смирнов";"40 лет";Россия;Онега;https://tm.lovelasov.net/follower/vk/39074077/134178310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134299648;"Влад Серендеев";"33 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/39074077/134299648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134538195;"Татьяна Коробкина";"37 лет";Россия;Сегежа;https://tm.lovelasov.net/follower/vk/39074077/134538195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135398614;"Soltan Korgombaew";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/39074077/135398614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135482601;"Эльвира Половченя";"45 лет";Россия;Апатиты;https://tm.lovelasov.net/follower/vk/39074077/135482601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135497143;"Светлана Тощакова";"42 года";Россия;Тверь;https://tm.lovelasov.net/follower/vk/39074077/135497143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135705159;"Tolik Tovuzlu";"69 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/39074077/135705159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136199123;"Татьяна Татьяна";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/39074077/136199123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136854292;"Анастасия Вагнер";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/39074077/136854292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137209977;"Александр Казмирук";"35 лет";Россия;Тула;https://tm.lovelasov.net/follower/vk/39074077/137209977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137458025;"Светлана Гаврилова";"33 года";Россия;Остров;https://tm.lovelasov.net/follower/vk/39074077/137458025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137546071;"Вероника Волкова";"43 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/39074077/137546071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137737241;"Юлия Маркелова";;Россия;Богородск;https://tm.lovelasov.net/follower/vk/39074077/137737241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137976297;"Дмитрий Пчелинцев";"41 год";Россия;Сургут;https://tm.lovelasov.net/follower/vk/39074077/137976297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138111338;"Валя Денисова";"32 года";Россия;Королёв;https://tm.lovelasov.net/follower/vk/39074077/138111338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138382500;"Юлия Сафатова";"35 лет";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/39074077/138382500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138693266;"Ньургуьун Олесова";;Россия;Якутск;https://tm.lovelasov.net/follower/vk/39074077/138693266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138799681;"Каролина Ярёмич";"35 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/39074077/138799681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139487353;"Людмила Кузнецова";"40 лет";Россия;Череповец;https://tm.lovelasov.net/follower/vk/39074077/139487353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139637302;"Uchqun Erkaboyev";;Россия;Москва;https://tm.lovelasov.net/follower/vk/39074077/139637302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139935525;"Александр Чугунов";"35 лет";Россия;Тула;https://tm.lovelasov.net/follower/vk/39074077/139935525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140427654;"Анна Бойко";"37 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/39074077/140427654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140469063;"Людмила Мисюрак";;Россия;Шахты;https://tm.lovelasov.net/follower/vk/39074077/140469063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140578704;"Ильгар Шихалиев";"39 лет";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/39074077/140578704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140619202;"Галина Гудеева";;;;https://tm.lovelasov.net/follower/vk/39074077/140619202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140631520;"Иван Харитонов";;;;https://tm.lovelasov.net/follower/vk/39074077/140631520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140997193;"Рая Радаева";;;;https://tm.lovelasov.net/follower/vk/39074077/140997193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141269751;"Алия Мустафина";"41 год";Россия;;https://tm.lovelasov.net/follower/vk/39074077/141269751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141377584;"Ольга Спиридонова";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/39074077/141377584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141933864;"Шолбана Чыргал";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/39074077/141933864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141967242;"Эльвира Шахартуева";"31 год";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/39074077/141967242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142002323;"Ирина Скакунова";"36 лет";Россия;Череповец;https://tm.lovelasov.net/follower/vk/39074077/142002323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143821293;"Дмитрий Дунаев";"55 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/39074077/143821293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143940093;"Валя Сигова";"65 лет";Россия;Вологда;https://tm.lovelasov.net/follower/vk/39074077/143940093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145178142;"Ольга Фёдорова";"49 лет";Россия;Воронцово;https://tm.lovelasov.net/follower/vk/39074077/145178142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145191534;"Дима Ушаков";"31 год";Россия;Вологда;https://tm.lovelasov.net/follower/vk/39074077/145191534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145285114;"Зарина Беликова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/39074077/145285114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145329179;"Евгений Каримов";"45 лет";Россия;Петропавловск-Камчатский;https://tm.lovelasov.net/follower/vk/39074077/145329179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145603061;"Юля Чванина";"44 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/39074077/145603061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145648071;"Елена Водянникова";;;;https://tm.lovelasov.net/follower/vk/39074077/145648071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146193709;"Елена Запорожская";"32 года";Россия;Новороссийск;https://tm.lovelasov.net/follower/vk/39074077/146193709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146206031;"Люда Гагарина";;Россия;Сургут;https://tm.lovelasov.net/follower/vk/39074077/146206031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146352864;"Сергей Шумилин";"39 лет";Россия;Тула;https://tm.lovelasov.net/follower/vk/39074077/146352864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146444899;"Анатолий Филатов";"34 года";Россия;Чусовой;https://tm.lovelasov.net/follower/vk/39074077/146444899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146560276;"Надежда Елантьева";"43 года";Россия;Зеленодольск;https://tm.lovelasov.net/follower/vk/39074077/146560276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146881242;"Ирина Давлетшина";;Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/39074077/146881242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147026359;"Лариса Ламуева";;Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/39074077/147026359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147682589;"Мариша Могарцева";"33 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/39074077/147682589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147897242;"Виктор Фролов";;;;https://tm.lovelasov.net/follower/vk/39074077/147897242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147999014;"Виктория Артемьева";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/39074077/147999014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149190762;"Адам Албаков";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/39074077/149190762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149223795;"Татьяна Кислицына";;Россия;Питер;https://tm.lovelasov.net/follower/vk/39074077/149223795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149545500;"Алла Никитина";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/39074077/149545500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149690956;"Ильгиз Исхаков";;;;https://tm.lovelasov.net/follower/vk/39074077/149690956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150328922;"Наталья Тимофеева";"39 лет";Россия;Альметьевск;https://tm.lovelasov.net/follower/vk/39074077/150328922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150586915;"Сергей Белый";"36 лет";Россия;;https://tm.lovelasov.net/follower/vk/39074077/150586915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150824904;"Сайёра Ашурова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/39074077/150824904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151043414;"Эльвира Сабитова";"38 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/39074077/151043414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151263363;"Индира Мингатина";;Россия;Казань;https://tm.lovelasov.net/follower/vk/39074077/151263363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151308482;"Александр Снитко";"45 лет";Украина;Ялта;https://tm.lovelasov.net/follower/vk/39074077/151308482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151369691;"Юлия Наумова";"35 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/39074077/151369691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151390044;"Рахим Вахидов";"32 года";Россия;Кумертау;https://tm.lovelasov.net/follower/vk/39074077/151390044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151540688;"Анастасия Стяжкина";"33 года";Россия;Курган;https://tm.lovelasov.net/follower/vk/39074077/151540688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151779408;"Мария Иванова";;Россия;Южно-Сахалинск;https://tm.lovelasov.net/follower/vk/39074077/151779408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152047871;"Евгений Арамович";"39 лет";Россия;Рыбинск;https://tm.lovelasov.net/follower/vk/39074077/152047871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152215743;"Максим Ковалев";;;;https://tm.lovelasov.net/follower/vk/39074077/152215743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152231300;"Инесса Кажаева";"35 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/39074077/152231300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152790056;"Олька Маринина";;;;https://tm.lovelasov.net/follower/vk/39074077/152790056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152859782;"Светлана Савина";"51 год";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/39074077/152859782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152888212;"Денис Занин";"41 год";Россия;Пермь;https://tm.lovelasov.net/follower/vk/39074077/152888212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154244802;"Наталья Захарутко";;Россия;Омск;https://tm.lovelasov.net/follower/vk/39074077/154244802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154672891;"Данил Савин";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/39074077/154672891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154829295;"Дмитрий Машков";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/39074077/154829295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154878352;"Тимур Габдрахманов";"45 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/39074077/154878352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155040769;"Нина Хабарова";"56 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/39074077/155040769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155238713;"Сергей Миронов";"41 год";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/39074077/155238713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155638259;"Станислав Малый";;Россия;Калуга;https://tm.lovelasov.net/follower/vk/39074077/155638259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155850622;"Азат Алоян";;;;https://tm.lovelasov.net/follower/vk/39074077/155850622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156949322;"Наталья Сочнева";"39 лет";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/39074077/156949322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157242945;"Олеся Хорова";;Россия;Ухта;https://tm.lovelasov.net/follower/vk/39074077/157242945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157919425;"Олеся Манелюк";;Россия;"Большая Косуль";https://tm.lovelasov.net/follower/vk/39074077/157919425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158988824;"Заур Алиев";;Россия;Вологда;https://tm.lovelasov.net/follower/vk/39074077/158988824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159328167;"Антон Виноградов";;Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/39074077/159328167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159500784;"Артем Кочкин";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/39074077/159500784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160401290;"Кристина Ханжина";"29 лет";Россия;Добрянка;https://tm.lovelasov.net/follower/vk/39074077/160401290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160730426;"Юлия Погодина";"38 лет";Россия;Тверь;https://tm.lovelasov.net/follower/vk/39074077/160730426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160920768;"Людмила Лодыгина";;Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/39074077/160920768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161258420;"Елена Белякова";;Россия;Кандалакша;https://tm.lovelasov.net/follower/vk/39074077/161258420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162438405;"Надя Носова";"32 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/39074077/162438405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
