﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;152117851;"Андрей Чернов";"42 года";Россия;Архангельск;https://tm.lovelasov.net/follower/vk/63282708/152117851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152762643;"Валерчик Палкин";"37 лет";Россия;Сокол;https://tm.lovelasov.net/follower/vk/63282708/152762643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152771279;"Настасия Филоненко";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/63282708/152771279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152851707;"Андрей Андронов";;Россия;Куйбышев;https://tm.lovelasov.net/follower/vk/63282708/152851707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152853370;"Александр Салун";"40 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/63282708/152853370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152921712;"Adonis Velikiy";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63282708/152921712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152950100;"Виктор Зюзин";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/63282708/152950100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152956176;"Анастасия Канайкина";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/63282708/152956176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153790300;"Ирина Иванова";;Россия;Томск;https://tm.lovelasov.net/follower/vk/63282708/153790300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153795098;"Александр Кирпичный";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63282708/153795098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154046473;"Александр Плотников";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/63282708/154046473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154061939;"Екатерина Пухова";;Россия;Гдов;https://tm.lovelasov.net/follower/vk/63282708/154061939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155026492;"Инна Гайворонская";;;;https://tm.lovelasov.net/follower/vk/63282708/155026492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157300831;"Александр Сергеев";;Россия;Кашира;https://tm.lovelasov.net/follower/vk/63282708/157300831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157662075;"Артём Кузнецов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63282708/157662075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157692356;"Анас Хузин";"63 года";Россия;Заинск;https://tm.lovelasov.net/follower/vk/63282708/157692356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157950356;"Дарья Гарачева";;Россия;Камышлов;https://tm.lovelasov.net/follower/vk/63282708/157950356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162501312;"Ильяс Закиров";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/63282708/162501312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163163251;"Наташа Тур";"40 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/63282708/163163251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163659536;"Дмитрий Филиппов";"56 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/63282708/163659536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163989696;"Светлана Иванова";;;;https://tm.lovelasov.net/follower/vk/63282708/163989696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164677999;"Вера Сухорукова";;Россия;Михайловка;https://tm.lovelasov.net/follower/vk/63282708/164677999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164686787;"Олег Контиповский";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63282708/164686787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164710920;"Ярослав Рощеня";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/63282708/164710920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164790083;"Павел Самарин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63282708/164790083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164807821;"Сергей Бучнев";"31 год";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/63282708/164807821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165187648;"Анастасия Овчинникова";"30 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/63282708/165187648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165289694;"Лариса Майорова";;Россия;Лихославль;https://tm.lovelasov.net/follower/vk/63282708/165289694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165876048;"Серёга Соколов";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63282708/165876048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166077492;"Денис Скрынников";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/63282708/166077492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166156859;"Натан Потолков";;Россия;Вологда;https://tm.lovelasov.net/follower/vk/63282708/166156859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166267209;"Анатолий Борькин";"37 лет";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/63282708/166267209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167041700;"Лана Садыкова";"49 лет";Россия;Салават;https://tm.lovelasov.net/follower/vk/63282708/167041700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168218008;"Виктория Адиняева";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/63282708/168218008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169013129;"Елизавета Малаховская";;Россия;Прокопьевск;https://tm.lovelasov.net/follower/vk/63282708/169013129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169013483;"Артур Каримов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63282708/169013483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170003399;"Сергей Сергеевич";"43 года";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/63282708/170003399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171710294;"Елена Лоскутова-Прокудина";"42 года";Россия;Мелеуз;https://tm.lovelasov.net/follower/vk/63282708/171710294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171948553;"Люция Карамурзина";"43 года";Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/63282708/171948553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172365371;"Елена Максимова";"73 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63282708/172365371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172514906;"Владислав Колоснин";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63282708/172514906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173024069;"Алёна Честнова";"51 год";Россия;Пенза;https://tm.lovelasov.net/follower/vk/63282708/173024069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173420433;"Fert Bert";;;;https://tm.lovelasov.net/follower/vk/63282708/173420433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174617259;"Алена Рахматуллина";"36 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/63282708/174617259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175710998;"Ирина Буданова";"47 лет";Россия;Череповец;https://tm.lovelasov.net/follower/vk/63282708/175710998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176103834;"Александр Понкратов";"48 лет";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/63282708/176103834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176105011;"Алексей Сафронов";"43 года";Россия;Курск;https://tm.lovelasov.net/follower/vk/63282708/176105011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176147400;"Сергей Πанкратов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63282708/176147400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176320641;"Александр Денисов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63282708/176320641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176937857;"Ольга Полторацкая";"39 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/63282708/176937857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177190783;"Денис Ильяшенко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63282708/177190783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177597283;"Михель Сарчинский";;;;https://tm.lovelasov.net/follower/vk/63282708/177597283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177867220;"Валерия Колганова";;;;https://tm.lovelasov.net/follower/vk/63282708/177867220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178181896;"Елена Лаврентьева";;;;https://tm.lovelasov.net/follower/vk/63282708/178181896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178652886;"Татьяна Голованова";;Россия;Кстово;https://tm.lovelasov.net/follower/vk/63282708/178652886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178788453;"Николай Ростовцев";;Россия;Тула;https://tm.lovelasov.net/follower/vk/63282708/178788453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178833560;"Радик Заббаров";"50 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/63282708/178833560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179621079;"Светлана Королёва";;Россия;Можга;https://tm.lovelasov.net/follower/vk/63282708/179621079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180935843;"Альбина Варопаева";"31 год";;;https://tm.lovelasov.net/follower/vk/63282708/180935843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180991064;"Αнтонина Πотапова";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/63282708/180991064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181205434;"Татьяна Ильина";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63282708/181205434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181451347;"Сергей Макаров";"36 лет";Белиз;"Belize City";https://tm.lovelasov.net/follower/vk/63282708/181451347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181527482;"Сергей Банков";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/63282708/181527482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182149094;"Юля Бекеша";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63282708/182149094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182195307;"Настя Мухамедрахимова";;Россия;Пласт;https://tm.lovelasov.net/follower/vk/63282708/182195307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182772609;"Частный Инвестор";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63282708/182772609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183235087;"Артем Газманов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63282708/183235087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183422434;"Татьяна Дельта";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63282708/183422434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183806701;"Олег Кузнецов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63282708/183806701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184045054;"Радион Назарович";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/63282708/184045054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184073075;"Евгений Калмыков";;Россия;Кемерово;https://tm.lovelasov.net/follower/vk/63282708/184073075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184444841;"Арина Родионова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63282708/184444841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184534046;"Юлия Сорокина";"37 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/63282708/184534046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184685823;"Марина Новикова";;;;https://tm.lovelasov.net/follower/vk/63282708/184685823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184792327;"Валерий Свиридов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63282708/184792327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184930067;"Wentor Software";"26 лет";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/63282708/184930067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185462320;"Земфира Мустафина";"47 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/63282708/185462320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185673800;"Надежда Надежда";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/63282708/185673800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185780367;"Екатерина Иванова";"36 лет";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/63282708/185780367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186040683;"Сергей Шишкин";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/63282708/186040683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186474813;"Мария Смирнова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63282708/186474813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186591225;"Ольга Шипулина";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/63282708/186591225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186635902;"Алина Минкина";"39 лет";Россия;Сургут;https://tm.lovelasov.net/follower/vk/63282708/186635902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186808102;"Дмитрий Ижевский";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/63282708/186808102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187047274;"Олеся Моршинина";"43 года";Россия;Усть-Илимск;https://tm.lovelasov.net/follower/vk/63282708/187047274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187229494;"Анастасия Юнусова";"38 лет";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/63282708/187229494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188739250;"Bova Mirowin";"57 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63282708/188739250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189209264;"Виктор Иванов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63282708/189209264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189268880;"Игорь Мезенцев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63282708/189268880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189591779;"Happy Day";"36 лет";Россия;Томск;https://tm.lovelasov.net/follower/vk/63282708/189591779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189944042;"Ольга Бакукина";"50 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/63282708/189944042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191027761;"Лиана Кредитова";;;;https://tm.lovelasov.net/follower/vk/63282708/191027761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191302759;"Наталья Иванова";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/63282708/191302759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191319954;"Максим Богданов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63282708/191319954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192520007;"Ана Стасия";;;;https://tm.lovelasov.net/follower/vk/63282708/192520007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192841081;"Айдар Малкович";;Россия;;https://tm.lovelasov.net/follower/vk/63282708/192841081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192860376;"The Secret";;Россия;Казань;https://tm.lovelasov.net/follower/vk/63282708/192860376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192881137;"Николай Кирс";;Россия;;https://tm.lovelasov.net/follower/vk/63282708/192881137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193282405;"Альфира Сабирова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/63282708/193282405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193524824;"Инна Кузнецова";"48 лет";Россия;Прокопьевск;https://tm.lovelasov.net/follower/vk/63282708/193524824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193679671;"Александра Романова";;Россия;;https://tm.lovelasov.net/follower/vk/63282708/193679671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194533958;"Маргарита Ярошевич";"40 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/63282708/194533958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195383971;"Виктория Корженко";"33 года";Россия;Братск;https://tm.lovelasov.net/follower/vk/63282708/195383971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195395092;"Максим Федотов";;;;https://tm.lovelasov.net/follower/vk/63282708/195395092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195834528;"Юлия Корницкая";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/63282708/195834528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196304048;"Миша Иванов";;;;https://tm.lovelasov.net/follower/vk/63282708/196304048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196502026;"Анна Новикова";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/63282708/196502026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196771060;"Денис Миннегалиев";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63282708/196771060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197118966;"Денис Ангелов";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63282708/197118966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197275793;"Οлег Μиронов";;;;https://tm.lovelasov.net/follower/vk/63282708/197275793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198728609;"Амели Тур";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/63282708/198728609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198829166;"Εвгений Κошелев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63282708/198829166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198893327;"Юлия Бережная";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/63282708/198893327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199376981;"Алена Жигулева";;Россия;Томск;https://tm.lovelasov.net/follower/vk/63282708/199376981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199379415;"Ольга Ермоленко";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/63282708/199379415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199679965;"Алена Ягудина";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/63282708/199679965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199803277;"Екатерина Владимирова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63282708/199803277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199946042;"Наталия Софронова";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/63282708/199946042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200039832;"Вика Брескова";;;;https://tm.lovelasov.net/follower/vk/63282708/200039832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200256533;"Петр Патрушев";;;;https://tm.lovelasov.net/follower/vk/63282708/200256533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200703085;"Татьяна Хлопина";"52 года";Россия;Онега;https://tm.lovelasov.net/follower/vk/63282708/200703085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201288599;"Ринат Рифович";;Россия;;https://tm.lovelasov.net/follower/vk/63282708/201288599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201291504;"Μихаил Κорнилов";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63282708/201291504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201575793;"Ольга Ворончихина";"51 год";;;https://tm.lovelasov.net/follower/vk/63282708/201575793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201606426;"Наталья Шабурова-Кылосова";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/63282708/201606426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202313379;"Светлана Харина";"35 лет";Россия;Лянтор;https://tm.lovelasov.net/follower/vk/63282708/202313379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202340505;"Сергей Юрьевич";;;;https://tm.lovelasov.net/follower/vk/63282708/202340505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202894882;"Деля Леджинова";"36 лет";Россия;Привольный;https://tm.lovelasov.net/follower/vk/63282708/202894882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203298771;"Миша Потапов";;;;https://tm.lovelasov.net/follower/vk/63282708/203298771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203348459;"Ника Раневская";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63282708/203348459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203438572;"Tanya Lukyanova";;Россия;Элиста;https://tm.lovelasov.net/follower/vk/63282708/203438572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203495772;"Константин Κозлов";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/63282708/203495772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203719320;"Светлана Долобанова";"37 лет";;;https://tm.lovelasov.net/follower/vk/63282708/203719320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203888542;"Dmitriy Bank";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63282708/203888542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204049444;"Максим Шмаков";"34 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/63282708/204049444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204478104;"Александр Ханов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63282708/204478104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204944270;"Димон Дерзков";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63282708/204944270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204963398;"Станислав Щербаков";;Россия;Гремячинск;https://tm.lovelasov.net/follower/vk/63282708/204963398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205437794;"Анна Сумелова";;;;https://tm.lovelasov.net/follower/vk/63282708/205437794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205734592;"Цветок Цветкова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/63282708/205734592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205824687;"Алексей Брокер";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63282708/205824687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206697943;"Наталья Чачанидзе";;;;https://tm.lovelasov.net/follower/vk/63282708/206697943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206818314;"Александр Александрович";;Россия;Кудымкар;https://tm.lovelasov.net/follower/vk/63282708/206818314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206941318;"Марина Κовалева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63282708/206941318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207001498;"Сергей Александрович";"50 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63282708/207001498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
