﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;23779444;"Денис Касымов";"35 лет";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/14059283/23779444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23806878;"Евгений Арсёменко";;;;https://tm.lovelasov.net/follower/vk/14059283/23806878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23874830;"Ивелина Шайхуллина";;;;https://tm.lovelasov.net/follower/vk/14059283/23874830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23962639;"Светлана Кондратчикова";;;;https://tm.lovelasov.net/follower/vk/14059283/23962639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24018497;"Юра Заяць";;;;https://tm.lovelasov.net/follower/vk/14059283/24018497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24021510;"Марина Опалатенко";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/14059283/24021510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24063476;"Артём Медведев";;США;Atlanta;https://tm.lovelasov.net/follower/vk/14059283/24063476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24098048;"Евгений Кожухов";;;;https://tm.lovelasov.net/follower/vk/14059283/24098048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24118747;"Влад Калинин";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/14059283/24118747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24145255;"Дима Долбежов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/14059283/24145255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24218181;"Yanochka Praheeva";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/14059283/24218181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24241196;"Юлия Шкурдода";;Украина;Симферополь;https://tm.lovelasov.net/follower/vk/14059283/24241196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24247185;"Анна Серёгина";;;;https://tm.lovelasov.net/follower/vk/14059283/24247185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24264632;"Юлия Юрченко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/14059283/24264632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24305636;"Рома Ледовский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14059283/24305636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24314852;"Владимир Федоров";"33 года";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/14059283/24314852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24354511;"Сергей Андриюк";"38 лет";Украина;Ровно;https://tm.lovelasov.net/follower/vk/14059283/24354511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24369306;"Анютик Ska";;Россия;Москва;https://tm.lovelasov.net/follower/vk/14059283/24369306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24505101;"Толик Завинчиный";;Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/14059283/24505101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24506980;"Артем Федоров";;;;https://tm.lovelasov.net/follower/vk/14059283/24506980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24510137;"Алексей Галицын";;Россия;Таганрог;https://tm.lovelasov.net/follower/vk/14059283/24510137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24627235;"Володя Пецух";;Украина;Львов;https://tm.lovelasov.net/follower/vk/14059283/24627235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24677859;"Вероніка Чеперга";;Украина;Мостиска;https://tm.lovelasov.net/follower/vk/14059283/24677859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24777281;"Егор Зацаренко";;;;https://tm.lovelasov.net/follower/vk/14059283/24777281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24842909;"Виль Аглиев";;;;https://tm.lovelasov.net/follower/vk/14059283/24842909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24954509;"Алексей Беленко";;;;https://tm.lovelasov.net/follower/vk/14059283/24954509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25009415;"Виталий Шуман";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/14059283/25009415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25044777;"Саша Медакин";"39 лет";Россия;Выкса;https://tm.lovelasov.net/follower/vk/14059283/25044777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25169235;"Эдгар Эдуардович";;Италия;Milano;https://tm.lovelasov.net/follower/vk/14059283/25169235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25178756;"Misha Kubynets";;;;https://tm.lovelasov.net/follower/vk/14059283/25178756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25298850;"Станислав Лескин";"32 года";Россия;Домодедово;https://tm.lovelasov.net/follower/vk/14059283/25298850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25553111;"Александр Приходько";"32 года";Россия;Медведево;https://tm.lovelasov.net/follower/vk/14059283/25553111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25595717;"Валентин Бажанов";;;;https://tm.lovelasov.net/follower/vk/14059283/25595717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25606515;"Егор Митьков";;;;https://tm.lovelasov.net/follower/vk/14059283/25606515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25632472;"Назар Піляк";;;;https://tm.lovelasov.net/follower/vk/14059283/25632472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25836982;"Алексей Радаев";"32 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/14059283/25836982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25871795;"Ксения Каргапольцева";;Россия;"Верхние Серги";https://tm.lovelasov.net/follower/vk/14059283/25871795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25969542;"Катерина Соколик";;Россия;Москва;https://tm.lovelasov.net/follower/vk/14059283/25969542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26213918;"Юля Шоцька";"33 года";Украина;Любомль;https://tm.lovelasov.net/follower/vk/14059283/26213918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26267773;"Ханк Mrdath";;;;https://tm.lovelasov.net/follower/vk/14059283/26267773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26269275;"Андрей Свистунов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14059283/26269275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26285053;"Александра Чекина";;;;https://tm.lovelasov.net/follower/vk/14059283/26285053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26419012;"Дмитрий Шатура";;;;https://tm.lovelasov.net/follower/vk/14059283/26419012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26636167;"Ванька Белов";;;;https://tm.lovelasov.net/follower/vk/14059283/26636167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26644554;"Андрей Кулиш";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/14059283/26644554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26661414;"Дима Поплавский";"36 лет";Украина;Изяслав;https://tm.lovelasov.net/follower/vk/14059283/26661414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26765847;"Андрей Душин";;Украина;Конотоп;https://tm.lovelasov.net/follower/vk/14059283/26765847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26777159;"Мерона Осипова";;;;https://tm.lovelasov.net/follower/vk/14059283/26777159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26835237;"Богдан Коленко";"37 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/14059283/26835237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26931938;"Саша Осельский";;;;https://tm.lovelasov.net/follower/vk/14059283/26931938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26935129;"Мишка Балыбердин";;Россия;Киров;https://tm.lovelasov.net/follower/vk/14059283/26935129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26965879;"Анна Дорн";;;;https://tm.lovelasov.net/follower/vk/14059283/26965879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27100654;"Артём Райлян";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/14059283/27100654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27155463;"Валерия Згонник";;;;https://tm.lovelasov.net/follower/vk/14059283/27155463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27208128;"Misha Lazorko";;Украина;Городенка;https://tm.lovelasov.net/follower/vk/14059283/27208128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27250790;"Никита Донской";"30 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/14059283/27250790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27311081;"Руслан Андрусів";;;;https://tm.lovelasov.net/follower/vk/14059283/27311081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27348767;"Натуля Арюшина";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/14059283/27348767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27372440;"Танюфка Гнатишина";;;;https://tm.lovelasov.net/follower/vk/14059283/27372440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27379098;"Настенька Мацура";;;;https://tm.lovelasov.net/follower/vk/14059283/27379098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27485952;"Александр Мищенко";;;;https://tm.lovelasov.net/follower/vk/14059283/27485952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27624133;"Валентина Лукманова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/14059283/27624133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27670046;"Сергей Козюберда";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/14059283/27670046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27830283;"Арай Аккалиева";"32 года";Казахстан;Уральск;https://tm.lovelasov.net/follower/vk/14059283/27830283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27911679;"Анна Арзамасова";;;;https://tm.lovelasov.net/follower/vk/14059283/27911679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27959577;"Евгений Кузнецов";"34 года";Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/14059283/27959577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27971240;"Оля Андрощук";;Украина;Владимир-Волынский;https://tm.lovelasov.net/follower/vk/14059283/27971240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27974110;"Максим Чумак";;Украина;Киев;https://tm.lovelasov.net/follower/vk/14059283/27974110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28039955;"Віталій Капраль";;Украина;Киев;https://tm.lovelasov.net/follower/vk/14059283/28039955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28081807;"Ваня Точилкин";;Россия;Домодедово;https://tm.lovelasov.net/follower/vk/14059283/28081807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28273446;"Игорь Токмаков";;;;https://tm.lovelasov.net/follower/vk/14059283/28273446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28392764;"Сергей Заковенко";"37 лет";Украина;Николаев;https://tm.lovelasov.net/follower/vk/14059283/28392764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28416598;"Серега Панков";;Россия;Раменское;https://tm.lovelasov.net/follower/vk/14059283/28416598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28417510;"Андрей Стёпин";"35 лет";Россия;Оса;https://tm.lovelasov.net/follower/vk/14059283/28417510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28419979;"Алексей Разин";"37 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/14059283/28419979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28439720;"Олеся Щербинина";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/14059283/28439720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28507358;"Леха Куликов";;;;https://tm.lovelasov.net/follower/vk/14059283/28507358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28609903;"Эльвина Галимьянова";"29 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/14059283/28609903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28684124;"Инга Серкова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/14059283/28684124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28692092;"Andrej Samusov";;;;https://tm.lovelasov.net/follower/vk/14059283/28692092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28699297;"Артём Александров";;;;https://tm.lovelasov.net/follower/vk/14059283/28699297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28701783;"Алина Малина";"30 лет";Россия;Чехов;https://tm.lovelasov.net/follower/vk/14059283/28701783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28784213;"Марян Жураківський";;Украина;;https://tm.lovelasov.net/follower/vk/14059283/28784213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28870548;"Cтьопік Іршак";;Украина;Львов;https://tm.lovelasov.net/follower/vk/14059283/28870548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28920771;"Roman Александрович";;;;https://tm.lovelasov.net/follower/vk/14059283/28920771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28975227;"Степан Швед";;Украина;Львов;https://tm.lovelasov.net/follower/vk/14059283/28975227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29009267;"Айгуля Аглиуллина";;;;https://tm.lovelasov.net/follower/vk/14059283/29009267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29071540;"Аполлон Коваленко";;Россия;Сочи;https://tm.lovelasov.net/follower/vk/14059283/29071540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29076745;"Александр Дятлов";;;;https://tm.lovelasov.net/follower/vk/14059283/29076745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29090166;"Рома Киселев";;Россия;Севастополь;https://tm.lovelasov.net/follower/vk/14059283/29090166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29120268;"Зухра Шайхутдинова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/14059283/29120268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29130074;"Кирилл Свиридов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/14059283/29130074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29205648;"Вячеслав Талашов";;Россия;"Кичменгский Городок";https://tm.lovelasov.net/follower/vk/14059283/29205648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29212133;"Толян Паршуков";;;;https://tm.lovelasov.net/follower/vk/14059283/29212133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29217334;"Марина Никулина";;;;https://tm.lovelasov.net/follower/vk/14059283/29217334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29278927;"Сергей Попер";;;;https://tm.lovelasov.net/follower/vk/14059283/29278927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29354367;"Валентин Ивлиев";;;;https://tm.lovelasov.net/follower/vk/14059283/29354367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29360188;"Анна Журавчак";;;;https://tm.lovelasov.net/follower/vk/14059283/29360188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29441623;"Серафима Дылгырова";;;;https://tm.lovelasov.net/follower/vk/14059283/29441623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29525087;"Шамиль Сафаров";;;;https://tm.lovelasov.net/follower/vk/14059283/29525087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29551259;"Денис Король";"33 года";Беларусь;Пинск;https://tm.lovelasov.net/follower/vk/14059283/29551259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29695663;"Женя Іскра";;;;https://tm.lovelasov.net/follower/vk/14059283/29695663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29749561;"Настя Біжик";;Украина;Львов;https://tm.lovelasov.net/follower/vk/14059283/29749561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29803671;"Саня Шатик";;;;https://tm.lovelasov.net/follower/vk/14059283/29803671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29826648;"Анжелика Васичкина";;Россия;Брянск;https://tm.lovelasov.net/follower/vk/14059283/29826648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29852267;"Татьяна Староверова";;Россия;Раменское;https://tm.lovelasov.net/follower/vk/14059283/29852267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29903888;"Ирина Чепелёва";;Россия;Железнодорожный;https://tm.lovelasov.net/follower/vk/14059283/29903888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29940994;"Настёна Верхивская";;Украина;;https://tm.lovelasov.net/follower/vk/14059283/29940994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30080186;"Владимир Морозов";;;;https://tm.lovelasov.net/follower/vk/14059283/30080186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30178857;"Андрей Чирков";;;;https://tm.lovelasov.net/follower/vk/14059283/30178857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30197959;"Рома Сукачов";"29 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/14059283/30197959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30203825;"Серёга Черныйбумеррр";"29 лет";Россия;;https://tm.lovelasov.net/follower/vk/14059283/30203825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30226653;"Top Obsession";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/14059283/30226653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30226708;"Денис Голубинский";;;;https://tm.lovelasov.net/follower/vk/14059283/30226708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30241265;"Игорь Подоленко";;Украина;Шевченково;https://tm.lovelasov.net/follower/vk/14059283/30241265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30276131;"Наталья Волик";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/14059283/30276131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30299600;"Леонид Ларионов";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/14059283/30299600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30313440;"Руслан Поліщук";"33 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/14059283/30313440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30372038;"Настюша Бражник";;;;https://tm.lovelasov.net/follower/vk/14059283/30372038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30495108;"Никита Валиваха";;Украина;Конотоп;https://tm.lovelasov.net/follower/vk/14059283/30495108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30517362;"Дарья Ульянова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/14059283/30517362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30582150;"Ростислав Степанов";"33 года";Украина;Краматорск;https://tm.lovelasov.net/follower/vk/14059283/30582150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30765291;"Анна Бояринцева";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/14059283/30765291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30895476;"Саша Трощин";;Украина;Конотоп;https://tm.lovelasov.net/follower/vk/14059283/30895476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31043031;"Максим Иваненко";;Россия;Ивангород;https://tm.lovelasov.net/follower/vk/14059283/31043031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31144862;"Полина Парфилова";;;;https://tm.lovelasov.net/follower/vk/14059283/31144862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31171138;"Александр Черный";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/14059283/31171138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31184030;"No Name";;;;https://tm.lovelasov.net/follower/vk/14059283/31184030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31222885;"Ilyha Korol";"33 года";Украина;Умань;https://tm.lovelasov.net/follower/vk/14059283/31222885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31291402;"Саша Константинов";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/14059283/31291402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31318859;"Марян Медведик";"31 год";Украина;Долина;https://tm.lovelasov.net/follower/vk/14059283/31318859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31365216;"Орік Максимович";;;;https://tm.lovelasov.net/follower/vk/14059283/31365216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31373119;"Аллачка Харитонова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/14059283/31373119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31476812;"Оля Максимчук";;;;https://tm.lovelasov.net/follower/vk/14059283/31476812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31504086;"Таня Білей";;Украина;Ужгород;https://tm.lovelasov.net/follower/vk/14059283/31504086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31582884;"Павел Месечко";;Украина;;https://tm.lovelasov.net/follower/vk/14059283/31582884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31593787;"Илья Коноплёв";;Россия;Москва;https://tm.lovelasov.net/follower/vk/14059283/31593787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31657164;"Кристина Сусарева";;;;https://tm.lovelasov.net/follower/vk/14059283/31657164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31724544;"Максим Кудинов";;;;https://tm.lovelasov.net/follower/vk/14059283/31724544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31725119;"Никита Бобылев";;;;https://tm.lovelasov.net/follower/vk/14059283/31725119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31734226;"Зеник Михайлович";"30 лет";США;"Los Angeles";https://tm.lovelasov.net/follower/vk/14059283/31734226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31753154;"Маринка Семененко";;;;https://tm.lovelasov.net/follower/vk/14059283/31753154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31808027;"Татьяна Пленкина";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/14059283/31808027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31811618;"Denni Pankov";;;;https://tm.lovelasov.net/follower/vk/14059283/31811618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31829663;"Сати Татевосян";;;;https://tm.lovelasov.net/follower/vk/14059283/31829663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31844712;"Давид Ванесян";;;;https://tm.lovelasov.net/follower/vk/14059283/31844712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31862577;"Maxim Tishchenko";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/14059283/31862577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31964081;"Денис Маныкин";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/14059283/31964081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31984571;"Владислав Зверев";;;;https://tm.lovelasov.net/follower/vk/14059283/31984571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32021214;"Алексей Кореньков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14059283/32021214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
