﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;49581108;"Паша Коновалов";;Россия;Волосово;https://tm.lovelasov.net/follower/vk/30135199/49581108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49593666;"Алексей Пчелинцев";;Украина;Херсон;https://tm.lovelasov.net/follower/vk/30135199/49593666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49628437;"Лев Сенаторов";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/30135199/49628437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49635768;"Богдан Круглій";;Украина;;https://tm.lovelasov.net/follower/vk/30135199/49635768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49669985;"Влад Трошин";"28 лет";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/30135199/49669985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49673660;"Владимир Халабурдин";;Россия;Лазаревское;https://tm.lovelasov.net/follower/vk/30135199/49673660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49705488;"Наташа Суханова";"32 года";;;https://tm.lovelasov.net/follower/vk/30135199/49705488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49772536;"Иван Бычков";"27 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/30135199/49772536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49777193;"Анила Нимиз";;;;https://tm.lovelasov.net/follower/vk/30135199/49777193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49785444;"Эльвина Гимакаева";;Россия;;https://tm.lovelasov.net/follower/vk/30135199/49785444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49813360;"Диана Ховрякова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/49813360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49874700;"Роман Раков";"25 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/49874700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49888868;"Владлен Мурин";"24 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/49888868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50034737;"Артём Чикановский";;;;https://tm.lovelasov.net/follower/vk/30135199/50034737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50059367;"Елена Алфёрова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/30135199/50059367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50130859;"Мария Кухар";;Украина;Ильичевск;https://tm.lovelasov.net/follower/vk/30135199/50130859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50142949;"Ladislaus Yegorov";;;;https://tm.lovelasov.net/follower/vk/30135199/50142949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50151787;"Карен Оганнисян";"47 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/30135199/50151787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50218189;"Игорёк Станкеевич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/50218189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50228540;"Амир Кубовский";;;;https://tm.lovelasov.net/follower/vk/30135199/50228540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50229595;"Дарья Рябова";;;;https://tm.lovelasov.net/follower/vk/30135199/50229595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50239205;"Евгений Мотин";"29 лет";Беларусь;Орша;https://tm.lovelasov.net/follower/vk/30135199/50239205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50282392;"Ласковый Чипулино";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/30135199/50282392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50328889;"Валерия Спиридонова";"32 года";Россия;Коломна;https://tm.lovelasov.net/follower/vk/30135199/50328889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50336149;"Елена Лисная";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/30135199/50336149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50402479;"Максим Рубанов";"37 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/30135199/50402479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50543864;"Михаил Коротков";"29 лет";Эстония;"Tallinn (Таллин)";https://tm.lovelasov.net/follower/vk/30135199/50543864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50550306;"Владик Редич";;;;https://tm.lovelasov.net/follower/vk/30135199/50550306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50697162;"Сергей Кондратьев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/50697162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50854188;"Вероніка Когут";;;;https://tm.lovelasov.net/follower/vk/30135199/50854188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50887278;"Коля Бибичев";"30 лет";;;https://tm.lovelasov.net/follower/vk/30135199/50887278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50963714;"Илья Киященко";"31 год";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/30135199/50963714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51007551;"Инесса Легкова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/30135199/51007551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51050721;"Денис Титов";"35 лет";Россия;Керчь;https://tm.lovelasov.net/follower/vk/30135199/51050721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51057361;"Юля Зайчук";;Украина;Дубно;https://tm.lovelasov.net/follower/vk/30135199/51057361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51060666;"Рамазан Шайхутдинов";;Россия;Казань;https://tm.lovelasov.net/follower/vk/30135199/51060666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51070609;"Иван Смирнов";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/30135199/51070609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51138928;"Сергей Маевский";;;;https://tm.lovelasov.net/follower/vk/30135199/51138928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51200021;"Олег Снопок";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/30135199/51200021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51216622;"Таисия Иванова";"43 года";Россия;Саратов;https://tm.lovelasov.net/follower/vk/30135199/51216622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51261961;"Иван Усачев";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/30135199/51261961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51264852;"Максим Блащук";"23 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/30135199/51264852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51329142;"Катерина Хамида";"37 лет";Украина;Птичья;https://tm.lovelasov.net/follower/vk/30135199/51329142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51346053;"Анастасия Гусева";;Россия;Снежногорск;https://tm.lovelasov.net/follower/vk/30135199/51346053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51466412;"Андрюха Евстегнеев";;;;https://tm.lovelasov.net/follower/vk/30135199/51466412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51541766;"Сергей Кашин";;;;https://tm.lovelasov.net/follower/vk/30135199/51541766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51677866;"Саша Жиркин";;Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/30135199/51677866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51832228;"Даша Сидорова-Архипова";"34 года";Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/30135199/51832228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51908885;"Вадим Якупов";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/30135199/51908885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51917532;"Вова Бареш";;Украина;Киев;https://tm.lovelasov.net/follower/vk/30135199/51917532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52035350;"Лилия Русинская";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/30135199/52035350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52102453;"Игорь Трифонов";;;;https://tm.lovelasov.net/follower/vk/30135199/52102453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52161334;"Roman Semenov";;;;https://tm.lovelasov.net/follower/vk/30135199/52161334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52197251;"Inna Dmitryk";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/30135199/52197251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52227227;"Алексей Юров";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/30135199/52227227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52298324;"Юля Ёжикова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/52298324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52358470;"Андрей Болдарь";;Россия;Москва;https://tm.lovelasov.net/follower/vk/30135199/52358470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52389813;"Иван Иванов";;;;https://tm.lovelasov.net/follower/vk/30135199/52389813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52390658;"Данил Гаврилов";;;;https://tm.lovelasov.net/follower/vk/30135199/52390658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52396814;"Богдан Богданов";;;;https://tm.lovelasov.net/follower/vk/30135199/52396814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52402217;"Данил Адров";"26 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/30135199/52402217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52453780;"Стефан Королевский";;;;https://tm.lovelasov.net/follower/vk/30135199/52453780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52687989;"Екатерина Мисько";;;;https://tm.lovelasov.net/follower/vk/30135199/52687989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52813573;"Таня Любимова";;;;https://tm.lovelasov.net/follower/vk/30135199/52813573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52852281;"Вова Котолуп";"29 лет";Украина;Черкассы;https://tm.lovelasov.net/follower/vk/30135199/52852281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52922515;"Александр Студеникин";;;;https://tm.lovelasov.net/follower/vk/30135199/52922515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52930006;"Сашка Миров";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/30135199/52930006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52959825;"Макс Воробей";;;;https://tm.lovelasov.net/follower/vk/30135199/52959825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52970969;"Александр Прохоров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/30135199/52970969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53038045;"Анастасия Осепчук";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/30135199/53038045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53112986;"Петр Генералов";;Россия;;https://tm.lovelasov.net/follower/vk/30135199/53112986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53131610;"Софья Аникеева";;;;https://tm.lovelasov.net/follower/vk/30135199/53131610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53180311;"Александра Лис";;Россия;;https://tm.lovelasov.net/follower/vk/30135199/53180311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53202498;"Андрей Николаев";;Россия;Калуга;https://tm.lovelasov.net/follower/vk/30135199/53202498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53250762;"Аня Иванова";;;;https://tm.lovelasov.net/follower/vk/30135199/53250762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53270003;"Паша Пальшин";"29 лет";Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/30135199/53270003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53272191;"Артур Бадун";"30 лет";;;https://tm.lovelasov.net/follower/vk/30135199/53272191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53285858;"Алексей Лебедев";;Россия;Ленинск;https://tm.lovelasov.net/follower/vk/30135199/53285858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53309701;"Андрей Кудряшов";;;;https://tm.lovelasov.net/follower/vk/30135199/53309701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53317406;"Макс Шустов";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/30135199/53317406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53355969;"Станислав Дубровский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/53355969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53371587;"Ольга Рудюк";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/30135199/53371587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53464213;"Александр Александр";;Украина;Чернигов;https://tm.lovelasov.net/follower/vk/30135199/53464213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53517286;"Андрій Мельник";;Украина;Винница;https://tm.lovelasov.net/follower/vk/30135199/53517286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53622177;"Максим Смекалин";;;;https://tm.lovelasov.net/follower/vk/30135199/53622177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53636472;"Виктория Пчельникова";"35 лет";Россия;Светогорск;https://tm.lovelasov.net/follower/vk/30135199/53636472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53763208;"Никита Макар";;Украина;;https://tm.lovelasov.net/follower/vk/30135199/53763208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53859036;"Александр Минин";"28 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/30135199/53859036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53875333;"Максим Истин";;Украина;Севастополь;https://tm.lovelasov.net/follower/vk/30135199/53875333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53912714;"Елизавета Бычкова";;;;https://tm.lovelasov.net/follower/vk/30135199/53912714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54087212;"Богдан Когут";"27 лет";Украина;Николаев;https://tm.lovelasov.net/follower/vk/30135199/54087212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54091273;"Георгий Жуковский";;;;https://tm.lovelasov.net/follower/vk/30135199/54091273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54161811;"Ян Жижка";;Россия;Москва;https://tm.lovelasov.net/follower/vk/30135199/54161811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54367319;"Максим Светлоков";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/30135199/54367319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54414670;"Ваган Логидзе";;Россия;Москва;https://tm.lovelasov.net/follower/vk/30135199/54414670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54429507;"Марина Иванова";;;;https://tm.lovelasov.net/follower/vk/30135199/54429507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54486008;"Алёнка Кравченко";;;;https://tm.lovelasov.net/follower/vk/30135199/54486008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54488086;"Владислав Політай";"29 лет";Украина;Херсон;https://tm.lovelasov.net/follower/vk/30135199/54488086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54522362;"Александр Волков";"29 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/30135199/54522362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54712697;"Серега Луценко";;Украина;Евпатория;https://tm.lovelasov.net/follower/vk/30135199/54712697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54725741;"Руслан Марченко";;Украина;Бровары;https://tm.lovelasov.net/follower/vk/30135199/54725741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54858613;"Елена Мощева";;Россия;Иваново;https://tm.lovelasov.net/follower/vk/30135199/54858613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54868175;"Альоночка Витюк";"37 лет";Украина;Красилов;https://tm.lovelasov.net/follower/vk/30135199/54868175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54987515;"Анастасия Фомина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/30135199/54987515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55007493;"Евгений Лисс";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/30135199/55007493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55032134;"Екатерина Корнеева";"34 года";Россия;Долгопрудный;https://tm.lovelasov.net/follower/vk/30135199/55032134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55042080;"Вова Чуриков";"50 лет";Украина;Николаев;https://tm.lovelasov.net/follower/vk/30135199/55042080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55101454;"Елена Лисеева";"47 лет";Россия;;https://tm.lovelasov.net/follower/vk/30135199/55101454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55105684;"Денис Расулов";;;;https://tm.lovelasov.net/follower/vk/30135199/55105684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55184512;"Наталья Петрова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/30135199/55184512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55222850;"Александр Смирнов";;Россия;Кострома;https://tm.lovelasov.net/follower/vk/30135199/55222850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55254446;"Олег Андрусишин";;Украина;Львов;https://tm.lovelasov.net/follower/vk/30135199/55254446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55275849;"Евгения Горбунова";"28 лет";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/30135199/55275849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55328175;"Марина Липунова";;Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/30135199/55328175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55333075;"Дарина Ивашкова";;;;https://tm.lovelasov.net/follower/vk/30135199/55333075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55383944;"Ваня Яновски";;;;https://tm.lovelasov.net/follower/vk/30135199/55383944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55391502;"Денис Искоростенский";"32 года";Украина;Коростень;https://tm.lovelasov.net/follower/vk/30135199/55391502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55448005;"Алексей Самсонов";"40 лет";Россия;Нижнекамск;https://tm.lovelasov.net/follower/vk/30135199/55448005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55519799;"Kolya Aslanov";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/55519799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55532027;"Диана Щурцева";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/30135199/55532027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55662509;"Ирина Шишкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/30135199/55662509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55670592;"Ярослав Шевчук";"34 года";;;https://tm.lovelasov.net/follower/vk/30135199/55670592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55705694;"Андрей Сокольский";;Украина;Чернигов;https://tm.lovelasov.net/follower/vk/30135199/55705694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55713029;"Владислав Ташматов";;Россия;Казань;https://tm.lovelasov.net/follower/vk/30135199/55713029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55722506;"Константин Толчин";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/30135199/55722506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55800173;"Валентина Викторова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/30135199/55800173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55868119;"Софія Фіолевська";;;;https://tm.lovelasov.net/follower/vk/30135199/55868119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55918120;"Ян Иванов";;;;https://tm.lovelasov.net/follower/vk/30135199/55918120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55945284;"Евгений Резник";"34 года";Украина;Симферополь;https://tm.lovelasov.net/follower/vk/30135199/55945284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56000248;"Wisam Maron";"37 лет";Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/30135199/56000248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56134603;"Инна Зелянина";"50 лет";Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/30135199/56134603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56212660;"Оксана Чернишевська";;Украина;Львов;https://tm.lovelasov.net/follower/vk/30135199/56212660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56217541;"Илья Корнелюк";;Украина;;https://tm.lovelasov.net/follower/vk/30135199/56217541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56362569;"Вадим Левицький";"26 лет";Украина;Черновцы;https://tm.lovelasov.net/follower/vk/30135199/56362569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56460186;"Андрей Зотов";"31 год";Россия;;https://tm.lovelasov.net/follower/vk/30135199/56460186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56578731;"Алла Климова";;Чехия;Praha;https://tm.lovelasov.net/follower/vk/30135199/56578731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56610346;"Виктор Колесников";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/30135199/56610346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56831688;"Александр Филимонов";"31 год";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/30135199/56831688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56852917;"Ирина Лаврова";;;;https://tm.lovelasov.net/follower/vk/30135199/56852917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57160087;"Діма Савчук";;Украина;;https://tm.lovelasov.net/follower/vk/30135199/57160087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57193199;"Мария Козлова";;;;https://tm.lovelasov.net/follower/vk/30135199/57193199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57243227;"Олег Навроцкий";;Россия;;https://tm.lovelasov.net/follower/vk/30135199/57243227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57256916;"Арен Ванесян";;;;https://tm.lovelasov.net/follower/vk/30135199/57256916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57262635;"Иван Петров";"29 лет";;;https://tm.lovelasov.net/follower/vk/30135199/57262635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57374304;"Кирилл Мясченко";;;;https://tm.lovelasov.net/follower/vk/30135199/57374304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57415388;"Александр Пронкин";;;;https://tm.lovelasov.net/follower/vk/30135199/57415388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57516367;"Анастасия Зюзь";;США;"New York City";https://tm.lovelasov.net/follower/vk/30135199/57516367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57595508;"Настя Лаврова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/30135199/57595508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
