﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;113157361;"Юлия Котова";;;;https://tm.lovelasov.net/follower/vk/34669775/113157361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113304225;"Fasfasf Asfasfas";;;;https://tm.lovelasov.net/follower/vk/34669775/113304225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113592811;"Данил Луньов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/34669775/113592811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113810368;"Кирилл Вельтман";;;;https://tm.lovelasov.net/follower/vk/34669775/113810368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113915905;"Настя Гордаева";;;;https://tm.lovelasov.net/follower/vk/34669775/113915905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114071441;"Татьяна Αлиева";;;;https://tm.lovelasov.net/follower/vk/34669775/114071441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114226470;"Геля Зайцева";;Россия;Заволжье;https://tm.lovelasov.net/follower/vk/34669775/114226470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114522667;"Максим Бородин";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/34669775/114522667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114683833;"Олег Дзендзелюк";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34669775/114683833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115262714;"Мария Кузнецова";;;;https://tm.lovelasov.net/follower/vk/34669775/115262714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115942244;"Артур Фрез";;;;https://tm.lovelasov.net/follower/vk/34669775/115942244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116823880;"Никита Лысенко";;;;https://tm.lovelasov.net/follower/vk/34669775/116823880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116926448;"Артём Арушанов";;Россия;Каменск-Шахтинский;https://tm.lovelasov.net/follower/vk/34669775/116926448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116984366;"Вольодька Приймак";;Украина;Киев;https://tm.lovelasov.net/follower/vk/34669775/116984366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117254398;"Люда Шушарина";;Украина;Никополь;https://tm.lovelasov.net/follower/vk/34669775/117254398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117441822;"Дмитрий Орчинский";;Россия;;https://tm.lovelasov.net/follower/vk/34669775/117441822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117481075;"Александр Блажко";;;;https://tm.lovelasov.net/follower/vk/34669775/117481075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117508378;"Денис Стецишин";"29 лет";Украина;Хмельник;https://tm.lovelasov.net/follower/vk/34669775/117508378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118462853;"Sila Ivanov";;;;https://tm.lovelasov.net/follower/vk/34669775/118462853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119240037;"Slava Strannik";;;;https://tm.lovelasov.net/follower/vk/34669775/119240037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119452157;"Андрей Павленко";;;;https://tm.lovelasov.net/follower/vk/34669775/119452157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119769131;"Jean Claude-Van-Damme";;США;Brussels;https://tm.lovelasov.net/follower/vk/34669775/119769131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120005780;"Юрий Фролов";;Россия;Пенза;https://tm.lovelasov.net/follower/vk/34669775/120005780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120368820;"Саша Михайлов";"24 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/34669775/120368820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120479605;"Антон Пичурин";;Украина;Севастополь;https://tm.lovelasov.net/follower/vk/34669775/120479605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120525879;"Евгения Красилова";;;;https://tm.lovelasov.net/follower/vk/34669775/120525879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120903464;"Игорь Иванов";;;;https://tm.lovelasov.net/follower/vk/34669775/120903464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121660167;"Слава Арзуманов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34669775/121660167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121785900;"Слава Пилявоз";;;;https://tm.lovelasov.net/follower/vk/34669775/121785900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121797840;"Андрей Москаленко";"35 лет";Россия;"Минеральные Воды";https://tm.lovelasov.net/follower/vk/34669775/121797840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121875521;"Кристина Гордеева";;;;https://tm.lovelasov.net/follower/vk/34669775/121875521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121993803;"G.g.g. Gal";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34669775/121993803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122426932;"Максим Лавров";;;;https://tm.lovelasov.net/follower/vk/34669775/122426932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123382915;"Даня Большаков";;;;https://tm.lovelasov.net/follower/vk/34669775/123382915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124135666;"Лёша Фёдоров";;;;https://tm.lovelasov.net/follower/vk/34669775/124135666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124318659;"Осман Куртаметов";"28 лет";Украина;"Яркое Поле";https://tm.lovelasov.net/follower/vk/34669775/124318659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124812891;"Гриша Климентев";;Беларусь;Брест;https://tm.lovelasov.net/follower/vk/34669775/124812891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126060345;"Святослав Гусаров";;Россия;Балашиха;https://tm.lovelasov.net/follower/vk/34669775/126060345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126317079;"Діма Белов";;;;https://tm.lovelasov.net/follower/vk/34669775/126317079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126977698;"Александр Перинский";;Украина;Немиров;https://tm.lovelasov.net/follower/vk/34669775/126977698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127051553;"Вова Мороз";;;;https://tm.lovelasov.net/follower/vk/34669775/127051553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127574931;"Yulia Romanenko";;;;https://tm.lovelasov.net/follower/vk/34669775/127574931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128427979;"Вася Форточник";;;;https://tm.lovelasov.net/follower/vk/34669775/128427979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128931856;"Алина Алина";;;;https://tm.lovelasov.net/follower/vk/34669775/128931856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129455834;"Ника Денисова";;;;https://tm.lovelasov.net/follower/vk/34669775/129455834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;130647642;"Данил Харыбин";;;;https://tm.lovelasov.net/follower/vk/34669775/130647642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131102750;"Антон Багданов";;;;https://tm.lovelasov.net/follower/vk/34669775/131102750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131209400;"Женя Одежда вещи компьютер";;Россия;Самара;https://tm.lovelasov.net/follower/vk/34669775/131209400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131575522;"Денис Шевелев";;;;https://tm.lovelasov.net/follower/vk/34669775/131575522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131652139;"Леся Вінтоняк";;;;https://tm.lovelasov.net/follower/vk/34669775/131652139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131900924;"Кирилл Зимин";;;;https://tm.lovelasov.net/follower/vk/34669775/131900924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131923877;"Света Винницька";"46 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/34669775/131923877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131926991;"Юлия Щербакова";;Украина;"Красный Луч";https://tm.lovelasov.net/follower/vk/34669775/131926991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132119892;"Татьяна Кириллова";;;;https://tm.lovelasov.net/follower/vk/34669775/132119892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132143421;"Мария Кристерна";;Беларусь;;https://tm.lovelasov.net/follower/vk/34669775/132143421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132198338;"Иван Хиценко";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/34669775/132198338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132351532;"Софья Новикова";;;;https://tm.lovelasov.net/follower/vk/34669775/132351532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132873469;"Артур Садыков";;;;https://tm.lovelasov.net/follower/vk/34669775/132873469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132900334;"Дима Побережный";;;;https://tm.lovelasov.net/follower/vk/34669775/132900334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133133555;"Марина Сергиенко";"29 лет";Россия;Кунгур;https://tm.lovelasov.net/follower/vk/34669775/133133555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133313334;"Олег Калеников";;;;https://tm.lovelasov.net/follower/vk/34669775/133313334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133554361;"Максим Гонтар";;Украина;Каменец-Подольский;https://tm.lovelasov.net/follower/vk/34669775/133554361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133588420;"Марк Поляков";;;;https://tm.lovelasov.net/follower/vk/34669775/133588420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133699685;"Юрий Хутко";"29 лет";Украина;Николаев;https://tm.lovelasov.net/follower/vk/34669775/133699685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133714260;"Ислам Арсланов";;;;https://tm.lovelasov.net/follower/vk/34669775/133714260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133851601;"Даша Сергеева";"29 лет";Россия;Саратов;https://tm.lovelasov.net/follower/vk/34669775/133851601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133919902;"Діма Палій";"107 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/34669775/133919902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134019177;"Костя Цилицкий";;Украина;"Белая Церковь";https://tm.lovelasov.net/follower/vk/34669775/134019177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134099227;"Ильдар Абузяров";;;;https://tm.lovelasov.net/follower/vk/34669775/134099227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134292681;"Денис Буглак";"26 лет";Россия;Тельма;https://tm.lovelasov.net/follower/vk/34669775/134292681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134347454;"Женя Токарюк";"43 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/34669775/134347454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134356514;"Андрей Макаревич";"28 лет";Беларусь;Брест;https://tm.lovelasov.net/follower/vk/34669775/134356514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134376277;"Андрей Сиваков";;;;https://tm.lovelasov.net/follower/vk/34669775/134376277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134533017;"Аленчик Парикова";"33 года";Россия;Энгельс;https://tm.lovelasov.net/follower/vk/34669775/134533017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134579534;"Марина Крупеня";"31 год";Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/34669775/134579534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134583494;"Nikita Nehoroshix";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/34669775/134583494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134771009;"Саша Ралвис";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34669775/134771009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134773944;"Валентин Макуц";"27 лет";Украина;Самбор;https://tm.lovelasov.net/follower/vk/34669775/134773944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134806992;"Лилия Юдина";"34 года";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/34669775/134806992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134872548;"Юлия Ильина-терёхина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34669775/134872548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134911380;"Артём Антонов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34669775/134911380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134915792;"Данил Чех";"26 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/34669775/134915792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134977177;"Юлия Гишина";;Россия;Кострома;https://tm.lovelasov.net/follower/vk/34669775/134977177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135149581;"Игорь Филатов";;;;https://tm.lovelasov.net/follower/vk/34669775/135149581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135163245;"Оксана Михеева";"31 год";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/34669775/135163245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135226515;"Назар Дубовой";;;;https://tm.lovelasov.net/follower/vk/34669775/135226515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135242216;"Нэкит Логинов";;;;https://tm.lovelasov.net/follower/vk/34669775/135242216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135287312;"Валерия Гамора";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34669775/135287312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135291074;"Ислам Мингаев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34669775/135291074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135635572;"Максим Яковлев";;;;https://tm.lovelasov.net/follower/vk/34669775/135635572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135657452;"Егор Бушмелев";;;;https://tm.lovelasov.net/follower/vk/34669775/135657452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135714551;"Жора Корнев";;;;https://tm.lovelasov.net/follower/vk/34669775/135714551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135768964;"Дмитрий Кузнецов";;;;https://tm.lovelasov.net/follower/vk/34669775/135768964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135836728;"Илья Маркелов";;Россия;Бугульма;https://tm.lovelasov.net/follower/vk/34669775/135836728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135940189;"Никита Хомрач";;;;https://tm.lovelasov.net/follower/vk/34669775/135940189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135949239;"Кристина Добрынская";;;;https://tm.lovelasov.net/follower/vk/34669775/135949239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136016021;"Мария Мельник";;;;https://tm.lovelasov.net/follower/vk/34669775/136016021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136065525;"Макс Долматов";;;;https://tm.lovelasov.net/follower/vk/34669775/136065525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136163289;"Артём Кокота";"27 лет";;;https://tm.lovelasov.net/follower/vk/34669775/136163289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136218537;"Мария Абрамова";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/34669775/136218537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136324659;"Андрей Τеплышов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/34669775/136324659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136349099;"Василина Горват";;;;https://tm.lovelasov.net/follower/vk/34669775/136349099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136409389;"Колёк Алейников";"26 лет";Украина;Снежное;https://tm.lovelasov.net/follower/vk/34669775/136409389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136517553;"Андрей Воронов";;;;https://tm.lovelasov.net/follower/vk/34669775/136517553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136532231;"Макс Голополосов";;;;https://tm.lovelasov.net/follower/vk/34669775/136532231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136609555;"Владислав Марко";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/34669775/136609555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136611533;"Кристина Киселарь";;;;https://tm.lovelasov.net/follower/vk/34669775/136611533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136654791;"Анастасия Балаганская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34669775/136654791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136671837;"Наташа Тарасенко";;Украина;Житомир;https://tm.lovelasov.net/follower/vk/34669775/136671837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136681834;"Лёша Базелюк";;;;https://tm.lovelasov.net/follower/vk/34669775/136681834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136761931;"Юлия Савушкина";;;;https://tm.lovelasov.net/follower/vk/34669775/136761931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136796635;"Олег Галишин";;Украина;Львов;https://tm.lovelasov.net/follower/vk/34669775/136796635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136818623;"Карина Романова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/34669775/136818623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136992259;"Сергей Ли";;;;https://tm.lovelasov.net/follower/vk/34669775/136992259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137026557;"Егор Витер";"28 лет";Исландия;;https://tm.lovelasov.net/follower/vk/34669775/137026557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137240909;"Ярослав Федецький";"31 год";Украина;Львов;https://tm.lovelasov.net/follower/vk/34669775/137240909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137381937;"Ryslan Kotenko";;Украина;Могилев-Подольский;https://tm.lovelasov.net/follower/vk/34669775/137381937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137384420;"Анюта Архипова";;;;https://tm.lovelasov.net/follower/vk/34669775/137384420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137417341;"Фан Карпат";"27 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/34669775/137417341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137664246;"Эффи Стонем";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/34669775/137664246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137706356;"Ваня Феркаляк";"107 лет";Украина;Гавриловка;https://tm.lovelasov.net/follower/vk/34669775/137706356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137711936;"Дима Билан";;;;https://tm.lovelasov.net/follower/vk/34669775/137711936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137884522;"Дашка Жибурт";"25 лет";Беларусь;Брест;https://tm.lovelasov.net/follower/vk/34669775/137884522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137913225;"Саша Маркевич";;Украина;Симферополь;https://tm.lovelasov.net/follower/vk/34669775/137913225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137953724;"Александр Владимирович";;;;https://tm.lovelasov.net/follower/vk/34669775/137953724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137986770;"Лера Новикова";;;;https://tm.lovelasov.net/follower/vk/34669775/137986770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138370114;"Максим Корсак";"31 год";Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/34669775/138370114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138562863;"Ксенька Филиппова";;;;https://tm.lovelasov.net/follower/vk/34669775/138562863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138617991;"Юляся Свиридова";"23 года";Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/34669775/138617991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138798731;"Егор Болоцких";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/34669775/138798731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138888885;"Ира Солнцева";;;;https://tm.lovelasov.net/follower/vk/34669775/138888885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138902416;"Петр Петров";;;;https://tm.lovelasov.net/follower/vk/34669775/138902416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138909475;"Eugen Klein";;Украина;;https://tm.lovelasov.net/follower/vk/34669775/138909475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138975654;"Алексей Базанов";;;;https://tm.lovelasov.net/follower/vk/34669775/138975654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139389874;"Екатерина Голубева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34669775/139389874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139416277;"Вадим Романов";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/34669775/139416277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139429759;"Сергей Брильков";;;;https://tm.lovelasov.net/follower/vk/34669775/139429759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139443736;"Анастасия Шоколадная";;Россия;Геленджик;https://tm.lovelasov.net/follower/vk/34669775/139443736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139478404;"Юра Козюк";"26 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/34669775/139478404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139552512;"Яна Руденко";"25 лет";Украина;Чернигов;https://tm.lovelasov.net/follower/vk/34669775/139552512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139555240;"Эля Зайчик";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34669775/139555240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139567926;"Алина Луговая";;;;https://tm.lovelasov.net/follower/vk/34669775/139567926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139570575;"Кира Ηиколаева";;;;https://tm.lovelasov.net/follower/vk/34669775/139570575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139586499;"Віктор Стерцов";;;;https://tm.lovelasov.net/follower/vk/34669775/139586499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139597472;"Петро Швейцар";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/34669775/139597472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139827683;"Max Prihidko";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34669775/139827683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139829572;"Юля Юляша";;;;https://tm.lovelasov.net/follower/vk/34669775/139829572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139847783;"Лена Иванова";;;;https://tm.lovelasov.net/follower/vk/34669775/139847783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139987747;"Иван Соколов";;;;https://tm.lovelasov.net/follower/vk/34669775/139987747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140069487;"Оксанка Зубова";;Украина;Цюрупинск;https://tm.lovelasov.net/follower/vk/34669775/140069487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140180163;"Виктор Батинёв";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/34669775/140180163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
