﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;32280687;"Егор Черников";;Россия;Сызрань;https://tm.lovelasov.net/follower/vk/21235733/32280687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32506655;"Евгений Комиссаров";;Россия;Евпатория;https://tm.lovelasov.net/follower/vk/21235733/32506655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32612341;"Марія Попович";;Украина;Микуличин;https://tm.lovelasov.net/follower/vk/21235733/32612341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32628161;"Олег Тихомиров";;;;https://tm.lovelasov.net/follower/vk/21235733/32628161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32704740;"Галя Лисейко";"31 год";Украина;Козова;https://tm.lovelasov.net/follower/vk/21235733/32704740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32756106;"Соля Кожушко";"34 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/21235733/32756106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32760541;"Мариам Петросян";;Украина;Киев;https://tm.lovelasov.net/follower/vk/21235733/32760541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32791945;"Дмитрий Леонтьев";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/21235733/32791945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32942782;"Роза Шамилова";;;;https://tm.lovelasov.net/follower/vk/21235733/32942782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33000521;"Ваня Остафійчук";;Украина;Гвоздец;https://tm.lovelasov.net/follower/vk/21235733/33000521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33067654;"Жека Тощев";;;;https://tm.lovelasov.net/follower/vk/21235733/33067654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33099144;"Виталик Макаров";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/21235733/33099144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33190210;"Санек Скворцов";;Россия;Семенов;https://tm.lovelasov.net/follower/vk/21235733/33190210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33256573;"Александр Ершов";;;;https://tm.lovelasov.net/follower/vk/21235733/33256573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33262308;"Паша Мальцев";;;;https://tm.lovelasov.net/follower/vk/21235733/33262308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33279933;"Танюшка Баранська";;;;https://tm.lovelasov.net/follower/vk/21235733/33279933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33282636;"Иван Тычинский";"31 год";Молдова;Тирасполь;https://tm.lovelasov.net/follower/vk/21235733/33282636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33297829;"Олька Бойко";"33 года";Украина;Микуличин;https://tm.lovelasov.net/follower/vk/21235733/33297829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33314579;"Іван Гарасим";"33 года";Украина;"Великий Бычков";https://tm.lovelasov.net/follower/vk/21235733/33314579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33361122;"Валерия Каримова";;;;https://tm.lovelasov.net/follower/vk/21235733/33361122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33486314;"Іваночка Підгурська";"34 года";Украина;Тернополь;https://tm.lovelasov.net/follower/vk/21235733/33486314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33552482;"Діма Пушкаренко";;;;https://tm.lovelasov.net/follower/vk/21235733/33552482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33554952;"Денис Постовой";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/21235733/33554952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33593641;"Катя Кутырина";;;;https://tm.lovelasov.net/follower/vk/21235733/33593641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33645489;"Тетяна Будзак";;Украина;Надворная;https://tm.lovelasov.net/follower/vk/21235733/33645489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33861018;"Даниил Слепченко";"29 лет";Россия;Губкин;https://tm.lovelasov.net/follower/vk/21235733/33861018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34140394;"Роман Медведев";;Россия;;https://tm.lovelasov.net/follower/vk/21235733/34140394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34224154;"Лёха Погар";;;;https://tm.lovelasov.net/follower/vk/21235733/34224154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34362909;"Петька Остриченко";"32 года";Украина;Козелец;https://tm.lovelasov.net/follower/vk/21235733/34362909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34404133;"Антоніна Тонічка";;Украина;Тернополь;https://tm.lovelasov.net/follower/vk/21235733/34404133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34412064;"Роман Кальчугин";;;;https://tm.lovelasov.net/follower/vk/21235733/34412064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34607216;"Юлька Абрамова";;;;https://tm.lovelasov.net/follower/vk/21235733/34607216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34614798;"Владимир Гевиксман";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21235733/34614798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34680522;"Никита Алексеев";;;;https://tm.lovelasov.net/follower/vk/21235733/34680522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34715980;"Tyomka Лесков";;;;https://tm.lovelasov.net/follower/vk/21235733/34715980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34771776;"Аня Прекрассная";;;;https://tm.lovelasov.net/follower/vk/21235733/34771776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34822238;"Ольга Герус";"31 год";Латвия;Rīga;https://tm.lovelasov.net/follower/vk/21235733/34822238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34876107;"Дашка Ксёнжик";;;;https://tm.lovelasov.net/follower/vk/21235733/34876107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35122653;"Роман Перунов";;;;https://tm.lovelasov.net/follower/vk/21235733/35122653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35293658;"Роберта Гоєр";;;;https://tm.lovelasov.net/follower/vk/21235733/35293658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35527887;"Вікторія Гугало";;Украина;;https://tm.lovelasov.net/follower/vk/21235733/35527887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35870462;"Анастасия Соломахина";"33 года";Россия;Подольск;https://tm.lovelasov.net/follower/vk/21235733/35870462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35899195;"Ира Абрамова";;Россия;;https://tm.lovelasov.net/follower/vk/21235733/35899195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35986569;"Владимир Поляцко";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/21235733/35986569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36034415;"Ваня Фищук";;США;"New York City";https://tm.lovelasov.net/follower/vk/21235733/36034415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36248506;"Сева Никонов";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/21235733/36248506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36299382;"Андрей Ярмош";;Беларусь;Ивье;https://tm.lovelasov.net/follower/vk/21235733/36299382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36304902;"Алексей Синицын";;;;https://tm.lovelasov.net/follower/vk/21235733/36304902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36467025;"Антон Кулешов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/21235733/36467025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36604224;"Денис Марков";;;;https://tm.lovelasov.net/follower/vk/21235733/36604224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36609760;"Елена Горелая";;;;https://tm.lovelasov.net/follower/vk/21235733/36609760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37049513;"Vanek Kamenev";;Россия;Ивня;https://tm.lovelasov.net/follower/vk/21235733/37049513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37075598;"Стас Емельяненко";;;;https://tm.lovelasov.net/follower/vk/21235733/37075598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37123062;"Артём Худоян";"30 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/21235733/37123062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37204569;"Сергей Обыхвост";;;;https://tm.lovelasov.net/follower/vk/21235733/37204569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37213539;"Марьяна Гетмиченко";"34 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/21235733/37213539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37303195;"Сергей Узун";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/21235733/37303195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37324019;"Макс Пашкевич";"33 года";;;https://tm.lovelasov.net/follower/vk/21235733/37324019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37582393;"Лелик Кириченко";;;;https://tm.lovelasov.net/follower/vk/21235733/37582393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37604141;"Оля Цвіль";;Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/21235733/37604141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37768378;"Дмитрий Сафонов";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/21235733/37768378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37768840;"Гоша Клюс";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21235733/37768840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37777489;"Євгеній Кліщенко";"30 лет";Украина;Микуличин;https://tm.lovelasov.net/follower/vk/21235733/37777489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38129095;"Ziggi Bob";"28 лет";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/21235733/38129095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38186951;"Александр Теркулов";;;;https://tm.lovelasov.net/follower/vk/21235733/38186951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38373648;"Руслан Ушаков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/21235733/38373648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38375692;"Люда Дынник";;;;https://tm.lovelasov.net/follower/vk/21235733/38375692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38377578;"Вадим Лодыгин";"30 лет";Россия;Брянск;https://tm.lovelasov.net/follower/vk/21235733/38377578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38537932;"Влад Паламарчук";"32 года";Украина;;https://tm.lovelasov.net/follower/vk/21235733/38537932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38596046;"Эмиль Ильясов";"28 лет";Россия;Нефтекамск;https://tm.lovelasov.net/follower/vk/21235733/38596046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38709396;"Любовь Чернобай";;;;https://tm.lovelasov.net/follower/vk/21235733/38709396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38882682;"Андрій Федорчук";"29 лет";Украина;Микуличин;https://tm.lovelasov.net/follower/vk/21235733/38882682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39042382;"Дима Келеш";;;;https://tm.lovelasov.net/follower/vk/21235733/39042382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39090119;"Никита Мишин";;;;https://tm.lovelasov.net/follower/vk/21235733/39090119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39119185;"Леночка Третьякова";;;;https://tm.lovelasov.net/follower/vk/21235733/39119185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39373430;"Liliya Skorina";"29 лет";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/21235733/39373430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39414477;"Марат Гаязов";;;;https://tm.lovelasov.net/follower/vk/21235733/39414477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39541416;"Кира Баринова";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/21235733/39541416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39591502;"Ірина Муравська";;Украина;Хмельник;https://tm.lovelasov.net/follower/vk/21235733/39591502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39769426;"Наталія Гордiйчук";;Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/21235733/39769426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39920726;"Виктория Долбик-Воробей";"35 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/21235733/39920726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40179998;"Данил Фалалеев";;;;https://tm.lovelasov.net/follower/vk/21235733/40179998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40441108;"Євдокія Зазульчак";"31 год";Украина;Яремче;https://tm.lovelasov.net/follower/vk/21235733/40441108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40496968;"Дмитрий Бахирев";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/21235733/40496968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40641197;"Иван Дунаев";;Россия;Истра;https://tm.lovelasov.net/follower/vk/21235733/40641197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40687468;"Лёша Луцюк";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/21235733/40687468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40710848;"Маряна Собчишин";;Украина;Тернополь;https://tm.lovelasov.net/follower/vk/21235733/40710848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40753832;"Юрий Макаренко";;Россия;Белгород;https://tm.lovelasov.net/follower/vk/21235733/40753832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40783183;"Міша Вербицький";;;;https://tm.lovelasov.net/follower/vk/21235733/40783183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41041906;"Кристина Александровна";;;;https://tm.lovelasov.net/follower/vk/21235733/41041906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41354097;"Юлия Шокурова";;Россия;Пристень;https://tm.lovelasov.net/follower/vk/21235733/41354097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41369735;"Александр Морозов";;;;https://tm.lovelasov.net/follower/vk/21235733/41369735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41429023;"Мариша Даниленко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/21235733/41429023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41477307;"Макс Никитин";;;;https://tm.lovelasov.net/follower/vk/21235733/41477307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41480619;"Алина Капитон";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/21235733/41480619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41550433;"Аня Лизако";;;;https://tm.lovelasov.net/follower/vk/21235733/41550433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41557501;"Женя Мицкевич";"30 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/21235733/41557501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41931494;"Влад Пилюганов";"35 лет";Россия;Норильск;https://tm.lovelasov.net/follower/vk/21235733/41931494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42009194;"Валентина Стельмах";"32 года";Украина;;https://tm.lovelasov.net/follower/vk/21235733/42009194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42180932;"Костя Манухов";;Россия;Одинцово;https://tm.lovelasov.net/follower/vk/21235733/42180932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42196510;"Игорь Безденежный";"29 лет";Украина;Брянка;https://tm.lovelasov.net/follower/vk/21235733/42196510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42279819;"Дима Мялль";;Эстония;"Tallinn (Таллин)";https://tm.lovelasov.net/follower/vk/21235733/42279819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42581806;"Максим Дорош";"30 лет";Украина;Бахмач;https://tm.lovelasov.net/follower/vk/21235733/42581806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42744128;"Даниил Павлов";;;;https://tm.lovelasov.net/follower/vk/21235733/42744128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42916329;"Денис Евдокимов";;;;https://tm.lovelasov.net/follower/vk/21235733/42916329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42930740;"Сергей Соснин";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/21235733/42930740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43012885;"Happy Улитка";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/21235733/43012885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43037286;"Иван Воронов";;;;https://tm.lovelasov.net/follower/vk/21235733/43037286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43410829;"Андрей Ухов";;;;https://tm.lovelasov.net/follower/vk/21235733/43410829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43481159;"Данил Штельмах";"34 года";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/21235733/43481159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43584772;"Богдан Лутава";;Украина;Киев;https://tm.lovelasov.net/follower/vk/21235733/43584772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43757531;"Борик Долматов";;;;https://tm.lovelasov.net/follower/vk/21235733/43757531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44155276;"Наталья Семейко";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/21235733/44155276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44330129;"Домна Васильева";;;;https://tm.lovelasov.net/follower/vk/21235733/44330129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44362136;"Turgut Eldemir";;Турция;İzmir;https://tm.lovelasov.net/follower/vk/21235733/44362136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44364168;"Лина Бабушкина";;;;https://tm.lovelasov.net/follower/vk/21235733/44364168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44383201;"Руфина Леонова";;;;https://tm.lovelasov.net/follower/vk/21235733/44383201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44394716;"Марианна Дорохова";;;;https://tm.lovelasov.net/follower/vk/21235733/44394716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44405740;"Аркадия Косарева";;;;https://tm.lovelasov.net/follower/vk/21235733/44405740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44426531;"Рома Лалетин";;;;https://tm.lovelasov.net/follower/vk/21235733/44426531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44637881;"Стелла Ильинская";;;;https://tm.lovelasov.net/follower/vk/21235733/44637881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44653725;"Эльмира Полякова";;;;https://tm.lovelasov.net/follower/vk/21235733/44653725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44694997;"Max Krosavchik";;;;https://tm.lovelasov.net/follower/vk/21235733/44694997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44776720;"Влад Карлеоне";;Украина;Херсон;https://tm.lovelasov.net/follower/vk/21235733/44776720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44822341;"Искра Кочетова";;;;https://tm.lovelasov.net/follower/vk/21235733/44822341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44830273;"Катя Зырянова";"29 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/21235733/44830273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44884124;"Афанасия Костина";;;;https://tm.lovelasov.net/follower/vk/21235733/44884124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45087107;"Лилия Леонова";;;;https://tm.lovelasov.net/follower/vk/21235733/45087107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45258142;"Ксюша Романова";;Украина;Краснодон;https://tm.lovelasov.net/follower/vk/21235733/45258142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45590299;"Эдик Аксёнов";;Украина;Авдеевка;https://tm.lovelasov.net/follower/vk/21235733/45590299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45640423;"Дима Уваров";;;;https://tm.lovelasov.net/follower/vk/21235733/45640423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46020616;"Жорик Белов";;;;https://tm.lovelasov.net/follower/vk/21235733/46020616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46068265;"Региночка Пак";;;;https://tm.lovelasov.net/follower/vk/21235733/46068265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46322943;"Владислав Глущенок";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21235733/46322943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46727108;"Лена Мусейчук";;Украина;Южный;https://tm.lovelasov.net/follower/vk/21235733/46727108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46737323;"Юлия Исаева";;;;https://tm.lovelasov.net/follower/vk/21235733/46737323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46846429;"Ленина Андрианова";;;;https://tm.lovelasov.net/follower/vk/21235733/46846429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46848460;"Кирилл Верняковский";;;;https://tm.lovelasov.net/follower/vk/21235733/46848460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46860238;"Магдалина Жданова";;;;https://tm.lovelasov.net/follower/vk/21235733/46860238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46869100;"Полиночка Уварова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/21235733/46869100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47045064;"Яночка Тымкив";;;;https://tm.lovelasov.net/follower/vk/21235733/47045064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47227267;"Катя Алексейко";;Украина;Дружковка;https://tm.lovelasov.net/follower/vk/21235733/47227267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47383609;"Кирилл Попов";;Россия;Нязепетровск;https://tm.lovelasov.net/follower/vk/21235733/47383609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47641969;"Алёша Арютин";"26 лет";Россия;Казангулово;https://tm.lovelasov.net/follower/vk/21235733/47641969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47802739;"Олег Коршенюк";"28 лет";Украина;Ужгород;https://tm.lovelasov.net/follower/vk/21235733/47802739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47818864;"Алия Фатхуллина";;Россия;Казань;https://tm.lovelasov.net/follower/vk/21235733/47818864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47857836;"Марик Волыно";;;;https://tm.lovelasov.net/follower/vk/21235733/47857836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48017647;"Артем Бабичев";;Россия;Ишимбай;https://tm.lovelasov.net/follower/vk/21235733/48017647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48025715;"Самирочка Вейсалова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/21235733/48025715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48242981;"Олег Беляев";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/21235733/48242981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
