﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;167866353;"Зорбик Садыгов";;;;https://tm.lovelasov.net/follower/vk/59527303/167866353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168018274;"Максим Лебедев";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/59527303/168018274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168799226;"Игорь Желновач";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/59527303/168799226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168801072;"Коля Іванов";"26 лет";;;https://tm.lovelasov.net/follower/vk/59527303/168801072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169367033;"Саша Куликовская";;;;https://tm.lovelasov.net/follower/vk/59527303/169367033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169388248;"Катерина Оншина";;Россия;Калуга;https://tm.lovelasov.net/follower/vk/59527303/169388248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169434330;"Натали Золотова";;;;https://tm.lovelasov.net/follower/vk/59527303/169434330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169908472;"Курбан Ибрагимов";;;;https://tm.lovelasov.net/follower/vk/59527303/169908472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170551642;"Дмитрианде Делофф";;;;https://tm.lovelasov.net/follower/vk/59527303/170551642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170612172;"Вера Μихайлова";;;;https://tm.lovelasov.net/follower/vk/59527303/170612172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170622287;"Светлана Игнатенко";"54 года";Украина;"Голая Пристань";https://tm.lovelasov.net/follower/vk/59527303/170622287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170864721;"Тарас Балан";"35 лет";США;;https://tm.lovelasov.net/follower/vk/59527303/170864721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171231584;"Грузчики!!! Трезвые!!!";;;;https://tm.lovelasov.net/follower/vk/59527303/171231584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172057243;"Николай Силантьев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59527303/172057243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172073600;"Ксения Останина";;;;https://tm.lovelasov.net/follower/vk/59527303/172073600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172845830;"Дєня Макаров";"26 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/59527303/172845830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172868719;"Кристина Новикова";"28 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/59527303/172868719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173108265;"Алена Краснова";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/59527303/173108265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174156654;"Андрей Макаров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59527303/174156654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174329161;"Елена Степанова";"36 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/59527303/174329161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174784045;"Илья Ковальчук";;;;https://tm.lovelasov.net/follower/vk/59527303/174784045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175324867;"Светлана Алмазова";;;;https://tm.lovelasov.net/follower/vk/59527303/175324867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178037376;"Алексей Григорьев";;Эстония;"Tallinn (Таллин)";https://tm.lovelasov.net/follower/vk/59527303/178037376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178166281;"Антон Дремлюга";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/59527303/178166281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178204039;"Оля Прекрасная";"39 лет";Украина;Кременчуг;https://tm.lovelasov.net/follower/vk/59527303/178204039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178247909;"Екатерина Щелковская";;Россия;Щёлково;https://tm.lovelasov.net/follower/vk/59527303/178247909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178540571;"Даша Норко";"35 лет";Россия;Череповец;https://tm.lovelasov.net/follower/vk/59527303/178540571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178653087;"Alexandr Peresunko";;Украина;Киев;https://tm.lovelasov.net/follower/vk/59527303/178653087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179065038;"Мария Пентегова";;;;https://tm.lovelasov.net/follower/vk/59527303/179065038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179401288;"Вика Швец";;Украина;Овруч;https://tm.lovelasov.net/follower/vk/59527303/179401288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179525506;"Александр Юдин";;;;https://tm.lovelasov.net/follower/vk/59527303/179525506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179637900;"Дима Коляда";;;;https://tm.lovelasov.net/follower/vk/59527303/179637900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181468878;"Александр Чувилов";"29 лет";Германия;Kassel;https://tm.lovelasov.net/follower/vk/59527303/181468878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181580433;"Никита Куртанов";;;;https://tm.lovelasov.net/follower/vk/59527303/181580433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181707891;"Надя Марчук";"41 год";Украина;Луцк;https://tm.lovelasov.net/follower/vk/59527303/181707891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182594705;"Милена Кемпель";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59527303/182594705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182888441;"Виктория Литвинова";;;;https://tm.lovelasov.net/follower/vk/59527303/182888441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183330301;"Алексей Шумилов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59527303/183330301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184834413;"Полад Мамедов";;;;https://tm.lovelasov.net/follower/vk/59527303/184834413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185173966;"Асем Нурназарова";"33 года";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/59527303/185173966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185182118;"Ирина Петрова";;;;https://tm.lovelasov.net/follower/vk/59527303/185182118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186002116;"Любовь Κарасева";;;;https://tm.lovelasov.net/follower/vk/59527303/186002116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186130269;"Veron Sinon";"37 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/59527303/186130269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186142950;"Sergiy Homich";"26 лет";Украина;Балучин;https://tm.lovelasov.net/follower/vk/59527303/186142950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187075967;"Саня Белый";;Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/59527303/187075967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187194409;"Тимур Кураченков";;;;https://tm.lovelasov.net/follower/vk/59527303/187194409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187855850;"Влад Сысолятин";;;;https://tm.lovelasov.net/follower/vk/59527303/187855850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188057658;"Тигран Аваков";;;;https://tm.lovelasov.net/follower/vk/59527303/188057658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188579382;"Артём Алфимов";;;;https://tm.lovelasov.net/follower/vk/59527303/188579382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189722466;"Жора Котел";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/59527303/189722466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190260245;"Владислав Котлярский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59527303/190260245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190978989;"Demi Lovato";;;;https://tm.lovelasov.net/follower/vk/59527303/190978989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191253832;"Таисия Побережец";"44 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/59527303/191253832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191440375;"Дмитрий Глызин";;;;https://tm.lovelasov.net/follower/vk/59527303/191440375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191684233;"Алексей Захаров";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/59527303/191684233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192286054;"Алиса Бьёнс";;;;https://tm.lovelasov.net/follower/vk/59527303/192286054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192328873;"Дмитрий Юрист";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/59527303/192328873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193944100;"Давид Ариев";;;;https://tm.lovelasov.net/follower/vk/59527303/193944100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194707056;"Наташа Мельникова";;;;https://tm.lovelasov.net/follower/vk/59527303/194707056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195234010;"Маша Никитина";;;;https://tm.lovelasov.net/follower/vk/59527303/195234010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195254319;"Денис Андреев";;;;https://tm.lovelasov.net/follower/vk/59527303/195254319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195269232;"Kety Pery";;;;https://tm.lovelasov.net/follower/vk/59527303/195269232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195279002;"Nikolay Kolya";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59527303/195279002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196304048;"Миша Иванов";;;;https://tm.lovelasov.net/follower/vk/59527303/196304048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196332185;"Андрей Йй";;Россия;;https://tm.lovelasov.net/follower/vk/59527303/196332185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196369484;"Илья Сухоребриков";;;;https://tm.lovelasov.net/follower/vk/59527303/196369484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196725154;"Аноним Анонимов";;;;https://tm.lovelasov.net/follower/vk/59527303/196725154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196790730;"Андрей Лисовский";;;;https://tm.lovelasov.net/follower/vk/59527303/196790730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197205553;"Катя Котова";;;;https://tm.lovelasov.net/follower/vk/59527303/197205553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197719815;"Максим Егоров";;Россия;Новочебоксарск;https://tm.lovelasov.net/follower/vk/59527303/197719815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198052763;"Екатерина Комарова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59527303/198052763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198244892;"Антон Шипулин";;;;https://tm.lovelasov.net/follower/vk/59527303/198244892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198435656;"Марсель Берманов";"33 года";Россия;"Старый Оскол";https://tm.lovelasov.net/follower/vk/59527303/198435656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198459935;"Жаннур Нургалиев";"25 лет";Казахстан;Актау;https://tm.lovelasov.net/follower/vk/59527303/198459935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198586949;"Алена Коркунова";;;;https://tm.lovelasov.net/follower/vk/59527303/198586949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198613506;"Дима Сомов";;;;https://tm.lovelasov.net/follower/vk/59527303/198613506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198741290;"Ира Сурекина";;;;https://tm.lovelasov.net/follower/vk/59527303/198741290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199260590;"Станислав Грамма";"29 лет";Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/59527303/199260590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199481567;"Милана Сафарова";;;;https://tm.lovelasov.net/follower/vk/59527303/199481567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199811546;"Ирина Шестакова";"36 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/59527303/199811546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199857153;"Гэндальф Серый";;;;https://tm.lovelasov.net/follower/vk/59527303/199857153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200318958;"Айдар Тришин";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/59527303/200318958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200454015;"Хашим Минусари";;;;https://tm.lovelasov.net/follower/vk/59527303/200454015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200541498;"Stren Ubbs";;;;https://tm.lovelasov.net/follower/vk/59527303/200541498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200740068;"Мария Зайцева";;;;https://tm.lovelasov.net/follower/vk/59527303/200740068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201191542;"Валерия Тёмная";;;;https://tm.lovelasov.net/follower/vk/59527303/201191542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201213929;"Дима Орел";;;;https://tm.lovelasov.net/follower/vk/59527303/201213929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201260853;"Александр Фитисов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59527303/201260853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201392024;"Савелий Совушкин";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/59527303/201392024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201496182;"Дима Холод";;;;https://tm.lovelasov.net/follower/vk/59527303/201496182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202182979;"Илона Мерц";;Россия;;https://tm.lovelasov.net/follower/vk/59527303/202182979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202505427;"Света Зимуха";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/59527303/202505427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203183830;"Jack Nike";;;;https://tm.lovelasov.net/follower/vk/59527303/203183830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203487223;"Иван Дулов";"23 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/59527303/203487223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203533569;"Футбольное Поле";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/59527303/203533569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203919788;"Дмитрий Коновалов";;Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/59527303/203919788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204281029;"Денис Кузнецов";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/59527303/204281029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204545572;"Александр Рихтер";;;;https://tm.lovelasov.net/follower/vk/59527303/204545572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204628486;"Влад Хмельницький";;;;https://tm.lovelasov.net/follower/vk/59527303/204628486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204681086;"Екатерина Миронова";;;;https://tm.lovelasov.net/follower/vk/59527303/204681086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205055074;"Марат Ганиев";"37 лет";Россия;Ухта;https://tm.lovelasov.net/follower/vk/59527303/205055074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205096951;"Андрей Петров";;;;https://tm.lovelasov.net/follower/vk/59527303/205096951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205127637;"Miguel Gomez";;Украина;;https://tm.lovelasov.net/follower/vk/59527303/205127637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205464719;"Константин Лукин";;Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/59527303/205464719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205486174;"Андрей Лисинкин";;;;https://tm.lovelasov.net/follower/vk/59527303/205486174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205592035;"Максим Сладенький";;Украина;Киев;https://tm.lovelasov.net/follower/vk/59527303/205592035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205742511;"Стас Стас";;;;https://tm.lovelasov.net/follower/vk/59527303/205742511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206199422;"Miller Lololo";;;;https://tm.lovelasov.net/follower/vk/59527303/206199422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206204414;"Настя Дзреян";;;;https://tm.lovelasov.net/follower/vk/59527303/206204414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206239682;"Стас Карпов";;;;https://tm.lovelasov.net/follower/vk/59527303/206239682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206280786;"Павел Фишай";;;;https://tm.lovelasov.net/follower/vk/59527303/206280786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206661529;"Денис Максимов";;Великобритания;London;https://tm.lovelasov.net/follower/vk/59527303/206661529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207447738;"Богдан Дехтяр";;;;https://tm.lovelasov.net/follower/vk/59527303/207447738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207478710;"Ххх Хххх";;;;https://tm.lovelasov.net/follower/vk/59527303/207478710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208031213;"Максим Чевер";;;;https://tm.lovelasov.net/follower/vk/59527303/208031213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208770389;"Наталья Мартынова";;;;https://tm.lovelasov.net/follower/vk/59527303/208770389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209009688;"Иван Иванов";;;;https://tm.lovelasov.net/follower/vk/59527303/209009688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209221460;"Вася Иванов";"34 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/59527303/209221460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209409335;"Adolf Hitler";;Германия;Berlin;https://tm.lovelasov.net/follower/vk/59527303/209409335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209675982;"Моника Самсонова";"34 года";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/59527303/209675982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209770415;"Лиана Макарова";;;;https://tm.lovelasov.net/follower/vk/59527303/209770415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209898247;"Светлана Смирнова";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/59527303/209898247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210131573;"Александр Иванов";;;;https://tm.lovelasov.net/follower/vk/59527303/210131573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210378358;"Катя Котова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/59527303/210378358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210775373;"Ася Чирка";;;;https://tm.lovelasov.net/follower/vk/59527303/210775373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211059043;"Дима Колокотько";;;;https://tm.lovelasov.net/follower/vk/59527303/211059043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211250815;"Карина Игнатова";"32 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/59527303/211250815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211580467;"Веселящий Газ";;;;https://tm.lovelasov.net/follower/vk/59527303/211580467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211916260;"Κристина Ρыбакова";;;;https://tm.lovelasov.net/follower/vk/59527303/211916260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212363579;"Інна Згуральська";;Украина;;https://tm.lovelasov.net/follower/vk/59527303/212363579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212467730;"Саша Саша";;;;https://tm.lovelasov.net/follower/vk/59527303/212467730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212980081;"Андрей Костенко";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/59527303/212980081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213049232;"Анна Ярина";;;;https://tm.lovelasov.net/follower/vk/59527303/213049232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213102951;"Виктория Богачева";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/59527303/213102951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213222561;"Борис Парилкин";;;;https://tm.lovelasov.net/follower/vk/59527303/213222561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213705783;"Μаргарита Τретьякова";;;;https://tm.lovelasov.net/follower/vk/59527303/213705783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213852080;"Максим Шевчук";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/59527303/213852080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214050611;"Вадим Петров";;;;https://tm.lovelasov.net/follower/vk/59527303/214050611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214063952;"Артем Волынкин";;;;https://tm.lovelasov.net/follower/vk/59527303/214063952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214150545;"Ольга Медведева";"37 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/59527303/214150545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214259953;"Руслан Шепелев";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/59527303/214259953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214431922;"Анастасия Балабух";;;;https://tm.lovelasov.net/follower/vk/59527303/214431922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214510207;"Ксения Серюгина";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/59527303/214510207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214762092;"Оля Грачева";"31 год";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/59527303/214762092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214784896;"Виктория Коваленко";;;;https://tm.lovelasov.net/follower/vk/59527303/214784896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214816348;"Григорий Бельников";;;;https://tm.lovelasov.net/follower/vk/59527303/214816348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214819218;"Даниил Богов";;;;https://tm.lovelasov.net/follower/vk/59527303/214819218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214868434;"Макс Лис";"25 лет";;;https://tm.lovelasov.net/follower/vk/59527303/214868434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215413988;"Смирнов Василий";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59527303/215413988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215431924;"Анна Успех";;;;https://tm.lovelasov.net/follower/vk/59527303/215431924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215522906;"Алексей Короблёв";;;;https://tm.lovelasov.net/follower/vk/59527303/215522906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215893552;"Дарья Мерлин";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/59527303/215893552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
