﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;2112609;"Евгений Крофто";;Россия;Москва;https://tm.lovelasov.net/follower/vk/4950052/2112609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2128297;"Катерина Алейник";;Россия;Москва;https://tm.lovelasov.net/follower/vk/4950052/2128297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2129547;"Владислав Николаев";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/2129547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2130378;"Inga Lyangle";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/2130378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2137546;"Ольга Пипич";;Россия;Москва;https://tm.lovelasov.net/follower/vk/4950052/2137546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2146838;"Антон Овчинников";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/2146838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2151751;"Bublik Zazerkalnui";;Россия;Москва;https://tm.lovelasov.net/follower/vk/4950052/2151751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2178745;"Светлана Кривцова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/4950052/2178745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2180717;"Use Magnum";;;;https://tm.lovelasov.net/follower/vk/4950052/2180717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2200316;"Илья Гордеев";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/2200316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2210735;"Наташа Лалина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/2210735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2253056;"Павел Соколов";;"Антигуа и Барбуда";;https://tm.lovelasov.net/follower/vk/4950052/2253056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2273817;"Руслан Мазитов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/2273817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2302337;"Мария Александрова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/2302337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2323601;"Ангелина Собко";"33 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/2323601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2339774;"Эльза Серова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/4950052/2339774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2347917;"Константин Корнилов";;;;https://tm.lovelasov.net/follower/vk/4950052/2347917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2376556;"Магдалена Майер";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/4950052/2376556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2379795;"Анастасия Никитская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/4950052/2379795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2384410;"Антон Афанасьев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/4950052/2384410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2390377;"Никита Зудов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/2390377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2414828;"Паша Бессонов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/2414828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2416877;"Дарья Горожанкина";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/4950052/2416877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2425212;"Владимир Ольшевский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/2425212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2445649;"Татьяна Ефремова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/4950052/2445649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2464576;"Lena Mi";"39 лет";Россия;Петропавловск-Камчатский;https://tm.lovelasov.net/follower/vk/4950052/2464576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2495480;"Елена Ваганова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/4950052/2495480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2509423;"Anuta Timoshenko";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/2509423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2525805;"Вячеслав Гривашевелидзе";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/2525805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2528323;"Николай Антипов";;;;https://tm.lovelasov.net/follower/vk/4950052/2528323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2545043;"Алексей Кривцов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/2545043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2551548;"Полина Мирошниченко";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/2551548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2582213;"Владимир Бредихин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/2582213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2588421;"Artem Derbenev";;;;https://tm.lovelasov.net/follower/vk/4950052/2588421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2612422;"Олег Бисмарк";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/2612422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2650400;"Ольга Кускова";"42 года";США;"New York City";https://tm.lovelasov.net/follower/vk/4950052/2650400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2657333;"Александр Самохвалов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/2657333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2668047;"Юля Роджерс";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/4950052/2668047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2675349;"Паша Копылов";;;;https://tm.lovelasov.net/follower/vk/4950052/2675349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2701104;"Анастасия Белая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/2701104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2703280;"Слава Котов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/2703280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2709669;"Gunter Rayne";;Россия;Москва;https://tm.lovelasov.net/follower/vk/4950052/2709669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2712534;"Алексей Янбаев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/4950052/2712534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2721780;"Наталия Альберто";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/4950052/2721780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2729254;"Ирина Туленкова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/2729254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2736480;"Илья Альшин";"36 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/2736480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2781008;"Ольга Васик";;;;https://tm.lovelasov.net/follower/vk/4950052/2781008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2784151;"Женя Катаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/2784151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2788569;"Marianna Vysotskaya";;Россия;Москва;https://tm.lovelasov.net/follower/vk/4950052/2788569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2801784;"Юлия Волкова";;США;"New York City";https://tm.lovelasov.net/follower/vk/4950052/2801784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2844321;"Олеся Забияка";"35 лет";;;https://tm.lovelasov.net/follower/vk/4950052/2844321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2870214;"Марина Котова";"49 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/4950052/2870214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2899983;"Ютта Вальтер";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/2899983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2906463;"Иван Платонов";;Россия;;https://tm.lovelasov.net/follower/vk/4950052/2906463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2919905;"Анастасия Лукина";"34 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/2919905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2926368;"Anna Demina";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/2926368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2983299;"Егор Володенко";"46 лет";Россия;Новодвинск;https://tm.lovelasov.net/follower/vk/4950052/2983299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3015132;"Андрей Куликов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/3015132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3050198;"Елена Александровна";;Россия;Москва;https://tm.lovelasov.net/follower/vk/4950052/3050198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3067503;"Николай Коченевский";;;;https://tm.lovelasov.net/follower/vk/4950052/3067503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3069117;"Joni Dob";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/3069117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3110894;"Лиля Фойт";;Россия;Москва;https://tm.lovelasov.net/follower/vk/4950052/3110894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3124586;"Виталий Kano";;;;https://tm.lovelasov.net/follower/vk/4950052/3124586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3141897;"Света Брик";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/3141897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3167010;"Евгения Денисенко";;Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/4950052/3167010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3192519;"Егор Зайцев";"41 год";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/3192519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3223285;"Александр Гаврилов";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/3223285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3235262;"Ангелина Печорина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/3235262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3239899;"Tracy Sinner";;Россия;Москва;https://tm.lovelasov.net/follower/vk/4950052/3239899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3247642;"Светлён Соколова";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/3247642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3337290;"Ксения Хабирова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/3337290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3376876;"Наташа Втюрина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/3376876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3379112;"Анастасия Бирюкова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/3379112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3390270;"Вика Фрукт";"32 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/3390270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3392095;"Оля Ширшова";"35 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/3392095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3394659;"Александр Лукин";"36 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/3394659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3399381;"Виталий Грива";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/3399381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3430005;"Андрей Пролубщиков";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/4950052/3430005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3435156;"Дима Екимов";"35 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/3435156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3457676;"Edward Elric";;Россия;Москва;https://tm.lovelasov.net/follower/vk/4950052/3457676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3459807;"Мила Рогова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/4950052/3459807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3468564;"Irina Kotina";;;;https://tm.lovelasov.net/follower/vk/4950052/3468564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3481668;"Lora Zombie";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/3481668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3502459;"Аня Гульман";"34 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/3502459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3519313;"Лена Трофимова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/3519313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3552870;"Вера Сотникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/3552870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3581798;"Тимур И-Его-Команда";"38 лет";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/4950052/3581798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3581968;"Maria Shatalova";"36 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/3581968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3582272;"Наталия Вязовова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/4950052/3582272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3604213;"Ирина Павлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/3604213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3626883;"Юлия Миненкова";;;;https://tm.lovelasov.net/follower/vk/4950052/3626883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3657193;"Дмитрий Чапала";;Россия;Москва;https://tm.lovelasov.net/follower/vk/4950052/3657193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3692672;"Игорь Ксай";;Россия;;https://tm.lovelasov.net/follower/vk/4950052/3692672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3695108;"Александр Киселёв";"34 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/3695108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3700138;"Артур Фарукшин";;;;https://tm.lovelasov.net/follower/vk/4950052/3700138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3720061;"Алексей Крюк";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/3720061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3734590;"Катерина Войтенко";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/3734590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3736163;"Olga Anuprieva";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/3736163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3739747;"Олег Горячий";;Россия;Москва;https://tm.lovelasov.net/follower/vk/4950052/3739747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3754275;"Татьяна Швецова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/4950052/3754275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3788028;"Евгения Врадий";;Украина;;https://tm.lovelasov.net/follower/vk/4950052/3788028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3807211;"John Doe";;;;https://tm.lovelasov.net/follower/vk/4950052/3807211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3844971;"Марсель Абрамович";;Россия;Москва;https://tm.lovelasov.net/follower/vk/4950052/3844971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3854513;"Яна Фадеева";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/3854513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3874497;"Ирина Новгородова";"35 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/3874497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3879972;"Aleksey Egay";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/3879972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3919604;"Анна Аллакаева";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/4950052/3919604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3929327;"Даниил Мишин";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/3929327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3932716;"Андрей Васильев";"34 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/3932716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3937076;"Станислав Васильевич";"43 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/3937076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3973769;"Алексей Крыжановский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/3973769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4021603;"Александр Рой";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/4950052/4021603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4083358;"Дмитрий Рагозин";"35 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/4083358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4092408;"Алексей Крючков";;"Доминиканская Республика";Bávaro;https://tm.lovelasov.net/follower/vk/4950052/4092408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4096408;"Стас Лопаткин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/4096408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4097270;"Алексей Оливенко";"37 лет";США;"Miami Beach";https://tm.lovelasov.net/follower/vk/4950052/4097270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4100929;"Катя Четц";;Россия;Москва;https://tm.lovelasov.net/follower/vk/4950052/4100929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4101808;"Игорь Куприянов";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/4101808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4161996;"Анастасия Мышлянова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/4161996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4180621;"Елена Нуждина";;Россия;;https://tm.lovelasov.net/follower/vk/4950052/4180621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4202981;"Юрий Кодулев";"35 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/4202981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4218546;"Эля Аблесенова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/4218546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4265855;"Вячеслав Ушков";"36 лет";США;"Los Angeles";https://tm.lovelasov.net/follower/vk/4950052/4265855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4288818;"Катерина Борисова";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/4950052/4288818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4289046;"Антон Давыдов";"39 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/4950052/4289046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4316734;"Настя Лимонова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/4316734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4321245;"Tabu Musique";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/4321245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4363141;"Лена Балакина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/4950052/4363141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4382147;"Никита Вирронен";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/4950052/4382147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4408372;"Александр Григорьян";"34 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/4408372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4439406;"Сергей Кустов";"46 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/4950052/4439406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4489517;"Настёна Папшева";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/4489517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4654395;"Ульяна Боярищева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/4654395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4676380;"Дарья Ангел";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/4676380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4728331;"Надя Попова";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/4950052/4728331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4767609;"Юля Даутова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/4767609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4774808;"Evgeniy Mukhin";;США;Miami;https://tm.lovelasov.net/follower/vk/4950052/4774808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4790931;"Иван Боголюбов";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/4790931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4792844;"Альберт ...";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/4950052/4792844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4809208;"Сергей Богдан";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/4809208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4831478;"Влад Черкасов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/4831478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4851937;"Яна Зиновьева";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/4851937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4902630;"Олег Криницын";"35 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/4902630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4936331;"Андрей Синдюков";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/4936331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
