﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;82592611;"Владимир Зелененко";"66 лет";Россия;"Большой Камень";https://tm.lovelasov.net/follower/vk/63016835/82592611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82776435;"Андрей Скопинцев";"35 лет";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/63016835/82776435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83105816;"Даниил Чабус";;;;https://tm.lovelasov.net/follower/vk/63016835/83105816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83196714;"Юрий Потехин";"33 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/63016835/83196714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83197041;"Валентина Максимова";;Россия;Зеленогорск;https://tm.lovelasov.net/follower/vk/63016835/83197041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83255379;"Витя Чернокоз";"36 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/63016835/83255379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83258978;"Ирина Балашова";"35 лет";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/63016835/83258978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83316192;"Марина Бобровник";;;;https://tm.lovelasov.net/follower/vk/63016835/83316192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83344969;"Лиана Пешкова";"40 лет";Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/63016835/83344969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83400408;"Андрей Казарцев";;;;https://tm.lovelasov.net/follower/vk/63016835/83400408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83410595;"Роман Новожилов";"27 лет";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/63016835/83410595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83536884;"Алексей Супонин";;;;https://tm.lovelasov.net/follower/vk/63016835/83536884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83579393;"Сергей Филиппских";"44 года";Россия;Ливны;https://tm.lovelasov.net/follower/vk/63016835/83579393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83715810;"Никита Мешков";"45 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/63016835/83715810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83957339;"Алина Ульянова";"36 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/63016835/83957339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84113073;"Алексей Лозгачёв";"53 года";Россия;Алексин;https://tm.lovelasov.net/follower/vk/63016835/84113073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84367663;"Виталий Смирнов";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63016835/84367663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84394187;"Саша Черных";;;;https://tm.lovelasov.net/follower/vk/63016835/84394187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84461605;"Евгений Филимонов";;Россия;;https://tm.lovelasov.net/follower/vk/63016835/84461605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84936704;"Мария Иванова";"50 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/63016835/84936704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84937082;"Павел Бойков";;Россия;Солнечный;https://tm.lovelasov.net/follower/vk/63016835/84937082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85012083;"Татьяна Щербакова";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/63016835/85012083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85092261;"Дмитрий Пугачев";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/63016835/85092261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85236379;"Анастасия Остапенко";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/63016835/85236379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85607809;"Qwer Asdf";"37 лет";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/63016835/85607809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85667370;"Вася Пупкин";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63016835/85667370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85727547;"Айнур Ахмеров";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/63016835/85727547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85745593;"Алексей Грачков";;Россия;"Верхняя Пышма";https://tm.lovelasov.net/follower/vk/63016835/85745593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85773596;"Артём Асямолов";"45 лет";Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/63016835/85773596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85800638;"Карина Александровна";"34 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/63016835/85800638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85855730;"Татьяна Линькова";;;;https://tm.lovelasov.net/follower/vk/63016835/85855730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85939405;"Ильнур Гареев";;Россия;Ютаза;https://tm.lovelasov.net/follower/vk/63016835/85939405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86063252;"Наталья Гусева";;;;https://tm.lovelasov.net/follower/vk/63016835/86063252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86147076;"Саня Ганькин";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/63016835/86147076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86288141;"Алия Мамаджанова";"37 лет";Россия;Югорск;https://tm.lovelasov.net/follower/vk/63016835/86288141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86327756;"Вадик Слипченко";"35 лет";Россия;Щекино;https://tm.lovelasov.net/follower/vk/63016835/86327756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86511042;"Сергей Скворцов";;Россия;Козьмодемьянск;https://tm.lovelasov.net/follower/vk/63016835/86511042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86568768;"Sergey Danilov";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63016835/86568768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86734910;"Александр Ровко";"47 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63016835/86734910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86949301;"Эдуард Κрюков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63016835/86949301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86986157;"Татьяна Лось";;;;https://tm.lovelasov.net/follower/vk/63016835/86986157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86987956;"Валерий Котляров";;Россия;Ухта;https://tm.lovelasov.net/follower/vk/63016835/86987956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87013406;"Иван Колесников";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/63016835/87013406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87013827;"Ольга Храмцова";;Россия;Карталы;https://tm.lovelasov.net/follower/vk/63016835/87013827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87116579;"Маша Орлова";"33 года";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/63016835/87116579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87171093;"Владимир Суханов";"58 лет";Россия;Бийск;https://tm.lovelasov.net/follower/vk/63016835/87171093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87210511;"Вероника Мельникова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63016835/87210511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87242790;"Ксюша Исаева";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/63016835/87242790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87411890;"Вячеслав Пипченко";;Россия;Самара;https://tm.lovelasov.net/follower/vk/63016835/87411890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87418206;"Элла Петровская";;;;https://tm.lovelasov.net/follower/vk/63016835/87418206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87495611;"Сергей Маурин";"54 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63016835/87495611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87688306;"Александр Задойнов";;;;https://tm.lovelasov.net/follower/vk/63016835/87688306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87709004;"Михаил Порунов";"40 лет";Россия;Валдай-3;https://tm.lovelasov.net/follower/vk/63016835/87709004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87837646;"Александр Долгов";"46 лет";Россия;Муром;https://tm.lovelasov.net/follower/vk/63016835/87837646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87843208;"Николай Балкин";;;;https://tm.lovelasov.net/follower/vk/63016835/87843208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88188520;"Константин Бастраков";"34 года";Россия;Киров;https://tm.lovelasov.net/follower/vk/63016835/88188520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88225910;"Гузель Каримова";;Россия;;https://tm.lovelasov.net/follower/vk/63016835/88225910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88364765;"Евгений Беляев";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/63016835/88364765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88411469;"Наиль Мардамшин";"39 лет";Россия;Туймазы;https://tm.lovelasov.net/follower/vk/63016835/88411469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88509200;"Ангелина Волкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63016835/88509200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88605355;"Ильнар Шаймарданов";"37 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/63016835/88605355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88909764;"Мария Заренко";;;;https://tm.lovelasov.net/follower/vk/63016835/88909764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88923627;"Марсель Африев";;Россия;;https://tm.lovelasov.net/follower/vk/63016835/88923627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89086975;"Мария Зерщикова";"44 года";Россия;Батайск;https://tm.lovelasov.net/follower/vk/63016835/89086975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89115798;"Ольга Макаренкова";;Украина;Апостолово;https://tm.lovelasov.net/follower/vk/63016835/89115798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89190688;"Лилия Загретдинова";"37 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/63016835/89190688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89208005;"Алексей Кузьмин";;Россия;Заволжск;https://tm.lovelasov.net/follower/vk/63016835/89208005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89289240;"Юрий Ершов";"68 лет";Россия;Ноябрьск;https://tm.lovelasov.net/follower/vk/63016835/89289240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89415755;"Вася Радзих";;Украина;Винница;https://tm.lovelasov.net/follower/vk/63016835/89415755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89442547;"Алексей Тарасенко";"32 года";Россия;Анна;https://tm.lovelasov.net/follower/vk/63016835/89442547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89444833;"Иван Нестеров";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63016835/89444833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89450021;"Даня Пьянков";"28 лет";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/63016835/89450021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89465893;"Роман Кудрявцев";;;;https://tm.lovelasov.net/follower/vk/63016835/89465893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89475175;"Tigr Lev";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/63016835/89475175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89609651;"Галина Гущина";"62 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/63016835/89609651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89784606;"Татьяна Ванина";"35 лет";Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/63016835/89784606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89869969;"Саша Борисенок";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63016835/89869969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89879461;"Сергей Ефимов";"36 лет";Россия;;https://tm.lovelasov.net/follower/vk/63016835/89879461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89897275;"Alexandr Anfilatov";;;;https://tm.lovelasov.net/follower/vk/63016835/89897275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90061205;"Роман Николаев";;;;https://tm.lovelasov.net/follower/vk/63016835/90061205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90124194;"Юлия Садыкова";"34 года";Россия;Миасс;https://tm.lovelasov.net/follower/vk/63016835/90124194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90151433;"Оля Людикормина";;Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/63016835/90151433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90163756;"Степан Ветров";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63016835/90163756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90257114;"Андрей Королёв";;Россия;Реж;https://tm.lovelasov.net/follower/vk/63016835/90257114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90344437;"Алексей Кукушкин";"36 лет";Россия;Новочебоксарск;https://tm.lovelasov.net/follower/vk/63016835/90344437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90369977;"Валентина Максимова";"54 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63016835/90369977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90552361;"Таня Салюк-лебедева";"66 лет";Россия;Конаково;https://tm.lovelasov.net/follower/vk/63016835/90552361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90722548;"Лёлька Раабе";"37 лет";Россия;Безенчук;https://tm.lovelasov.net/follower/vk/63016835/90722548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90745773;"Евгений Федащук";"31 год";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/63016835/90745773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90825935;"Марина Пузачева";"33 года";Россия;Брянск;https://tm.lovelasov.net/follower/vk/63016835/90825935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90839594;"Екатерина Горбаренко";"34 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/63016835/90839594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90988033;"Дмитрий Егоров";"35 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/63016835/90988033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91379700;"Владимир Егоров";;;;https://tm.lovelasov.net/follower/vk/63016835/91379700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91415101;"Ольга Громова";"49 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/63016835/91415101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91513021;"Дима Стерхов";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/63016835/91513021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91602708;"Натя Михайловна";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/63016835/91602708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91615280;"Александр Горбатов";;;;https://tm.lovelasov.net/follower/vk/63016835/91615280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91635533;"Игорь Сумской";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/63016835/91635533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91698302;"Айзаря Аисова";"49 лет";Россия;Азнакаево;https://tm.lovelasov.net/follower/vk/63016835/91698302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91816287;"Ирина Сидорова";"42 года";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/63016835/91816287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91828962;"Эвелина Рудковская";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/63016835/91828962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91970788;"Дмитрий Десятов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63016835/91970788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92014984;"Павел Никитин";"33 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/63016835/92014984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92021769;"Александр Петров";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63016835/92021769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92122335;"Иван Степанов";;Россия;;https://tm.lovelasov.net/follower/vk/63016835/92122335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92198778;"Алексей Килочек";"37 лет";Россия;Волжский;https://tm.lovelasov.net/follower/vk/63016835/92198778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92215977;"Арсений Петров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63016835/92215977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92273159;"Владимир Цицилин";"62 года";Россия;Калининград;https://tm.lovelasov.net/follower/vk/63016835/92273159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92424625;"Влад Соломаха";"31 год";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/63016835/92424625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92430886;"Сергей Тальников";"35 лет";Россия;Курган;https://tm.lovelasov.net/follower/vk/63016835/92430886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92461211;"Виталик Малахов";"42 года";Россия;Котлас;https://tm.lovelasov.net/follower/vk/63016835/92461211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92517862;"Максим Горбатовский";;Россия;Омск;https://tm.lovelasov.net/follower/vk/63016835/92517862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92533855;"Иван Ягорь";"43 года";Россия;Чертково;https://tm.lovelasov.net/follower/vk/63016835/92533855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93010221;"Валерия Ларина";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/63016835/93010221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93187755;"Владимир Жук";"36 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/63016835/93187755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93355111;"Ерлан Жакин";;Россия;Омск;https://tm.lovelasov.net/follower/vk/63016835/93355111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93487671;"Наталия Султанова";"47 лет";Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/63016835/93487671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93717722;"Марина Губанова";"34 года";Россия;Белорецк;https://tm.lovelasov.net/follower/vk/63016835/93717722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93872244;"Саня Васютин";"38 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/63016835/93872244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94089748;"Александр Машкин";"34 года";Беларусь;Горки;https://tm.lovelasov.net/follower/vk/63016835/94089748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94497416;"Дима Шарафудинов";"55 лет";Россия;Иваново;https://tm.lovelasov.net/follower/vk/63016835/94497416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94677688;"Любовь Уханева";"54 года";Россия;Армавир;https://tm.lovelasov.net/follower/vk/63016835/94677688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94760903;"Саманта Джонс";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/63016835/94760903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94827609;"Диля Галеева";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/63016835/94827609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95043278;"Люсьен Валерьевна";;;;https://tm.lovelasov.net/follower/vk/63016835/95043278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95096978;"Евгений Смолич";"50 лет";Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/63016835/95096978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95184937;"Иван Макаров";;;;https://tm.lovelasov.net/follower/vk/63016835/95184937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95223497;"Владимир Иванчук";"26 лет";Украина;Звенигородка;https://tm.lovelasov.net/follower/vk/63016835/95223497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95316669;"Анастасия Косачёва";;Россия;Богородицк;https://tm.lovelasov.net/follower/vk/63016835/95316669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95342980;"Егор Шумаков";;Россия;Курск;https://tm.lovelasov.net/follower/vk/63016835/95342980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95627280;"Петро Попович";;Чехия;Praha;https://tm.lovelasov.net/follower/vk/63016835/95627280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95699626;"Никита Сухинин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63016835/95699626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95874154;"Иван Лакоста";"33 года";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/63016835/95874154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95887594;"Танюша Кузнецова";"50 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/63016835/95887594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95945904;"Игорь Сидоркин";"60 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63016835/95945904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96029613;"Денис Суворов";;Россия;Куйбышев;https://tm.lovelasov.net/follower/vk/63016835/96029613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96061182;"Сергей Мокренский";"42 года";Россия;Тула;https://tm.lovelasov.net/follower/vk/63016835/96061182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96158065;"Anastasia Kovaleva";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63016835/96158065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96239156;"Бахтияр Баимбетов";;;;https://tm.lovelasov.net/follower/vk/63016835/96239156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96358967;"Андрей Бучнев";"46 лет";Россия;Новокуйбышевск;https://tm.lovelasov.net/follower/vk/63016835/96358967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96374162;"Александр Ветохин";"35 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/63016835/96374162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96381962;"Олексій Гошовський";"32 года";Украина;Стрый;https://tm.lovelasov.net/follower/vk/63016835/96381962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96396192;"Лена Смолякова";"39 лет";Россия;Раос;https://tm.lovelasov.net/follower/vk/63016835/96396192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96468723;"Александр Звездин";"39 лет";Россия;;https://tm.lovelasov.net/follower/vk/63016835/96468723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
