﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;45710525;"Настя Лемещенко";;;;https://tm.lovelasov.net/follower/vk/27234645/45710525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45734173;"Алена Москвина";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/27234645/45734173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45809796;"Ханна Эксанова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/27234645/45809796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46221168;"Кисюлька Сладкая";;;;https://tm.lovelasov.net/follower/vk/27234645/46221168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46309330;"Миша Мишин";;;;https://tm.lovelasov.net/follower/vk/27234645/46309330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46498454;"Павел Баян";;;;https://tm.lovelasov.net/follower/vk/27234645/46498454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47113064;"Александр Сергеевич";;;;https://tm.lovelasov.net/follower/vk/27234645/47113064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47403124;"Руслан Ромашкин";"32 года";Россия;Новочебоксарск;https://tm.lovelasov.net/follower/vk/27234645/47403124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47688950;"Олег Ортон";"29 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/27234645/47688950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47782129;"Алексей Гриднев";;;;https://tm.lovelasov.net/follower/vk/27234645/47782129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48237816;"Саша Сурженко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/27234645/48237816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48477231;"Иван Калинин";;Беларусь;Орша;https://tm.lovelasov.net/follower/vk/27234645/48477231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48650176;"Марина Ширнюк";;;;https://tm.lovelasov.net/follower/vk/27234645/48650176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49390451;"Кунцовщинский Расчленитель";;;;https://tm.lovelasov.net/follower/vk/27234645/49390451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49486770;"Олег Тимофеев";"28 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/27234645/49486770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49669603;"Владислав Назаров";"29 лет";Россия;Чистополь;https://tm.lovelasov.net/follower/vk/27234645/49669603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49699824;"Андрей Никитин";;;;https://tm.lovelasov.net/follower/vk/27234645/49699824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49882543;"Сергей Колупаев";"30 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/27234645/49882543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50048713;"Лёшка Полетаев";;;;https://tm.lovelasov.net/follower/vk/27234645/50048713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50051320;"Роял Гусейнов";;;;https://tm.lovelasov.net/follower/vk/27234645/50051320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50482958;"Анечка Кошицкая";;;;https://tm.lovelasov.net/follower/vk/27234645/50482958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51346237;"Юлия Варкова";;;;https://tm.lovelasov.net/follower/vk/27234645/51346237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51482110;"Александр Войтенко";;;;https://tm.lovelasov.net/follower/vk/27234645/51482110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51504570;"Ваня Кинзягулов";;;;https://tm.lovelasov.net/follower/vk/27234645/51504570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52084655;"Алмаз Шаманов";;Россия;"Богатые Сабы";https://tm.lovelasov.net/follower/vk/27234645/52084655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52088120;"Арсений Накоскин";"30 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/27234645/52088120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52361521;"Иван Мусанов";;;;https://tm.lovelasov.net/follower/vk/27234645/52361521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52500342;"Юлия Рыкова";;;;https://tm.lovelasov.net/follower/vk/27234645/52500342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52927714;"Юрий Гузык";;;;https://tm.lovelasov.net/follower/vk/27234645/52927714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53096155;"Самая Сексуальная";;;;https://tm.lovelasov.net/follower/vk/27234645/53096155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53225544;"Екатерина Басова";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/27234645/53225544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53283015;"Илья Родионов";;Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/27234645/53283015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53351038;"Роман Духницький";;;;https://tm.lovelasov.net/follower/vk/27234645/53351038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53498483;"Элина Чигис";"32 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/27234645/53498483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53592550;"Ксюша Кузнецова";;;;https://tm.lovelasov.net/follower/vk/27234645/53592550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53758283;"Денис Южаков";;;;https://tm.lovelasov.net/follower/vk/27234645/53758283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54058216;"Александр Фортуна";;Россия;;https://tm.lovelasov.net/follower/vk/27234645/54058216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54058783;"Олег Смик";;;;https://tm.lovelasov.net/follower/vk/27234645/54058783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54381746;"Юра Луцюк";;;;https://tm.lovelasov.net/follower/vk/27234645/54381746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54400722;"Владислав Степанов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/27234645/54400722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54847253;"Роман Бондар";"29 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/27234645/54847253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54966492;"Иван Тимофеев";;Россия;Королёв;https://tm.lovelasov.net/follower/vk/27234645/54966492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55288265;"Мариночка Александрова";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/27234645/55288265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55480189;"Ксения Гаврильчук";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/27234645/55480189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55625642;"Вова Кузьмичев";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/27234645/55625642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55682443;"Сергей Бруев";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/27234645/55682443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55807930;DELETED;;;;https://tm.lovelasov.net/follower/vk/27234645/55807930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55898501;"Самуэль Азизов";;;;https://tm.lovelasov.net/follower/vk/27234645/55898501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56201067;"Иван Колпак";;;;https://tm.lovelasov.net/follower/vk/27234645/56201067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56254320;"Алёна Гарайова";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/27234645/56254320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56353837;"Вова Игранов";;Украина;Кировоград;https://tm.lovelasov.net/follower/vk/27234645/56353837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56501175;"Виктория Москвитина";"28 лет";Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/27234645/56501175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56649553;"Артём Каспов";;Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/27234645/56649553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56781521;"Все Хорошо";;;;https://tm.lovelasov.net/follower/vk/27234645/56781521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56923929;"Витяй Паньков";;;;https://tm.lovelasov.net/follower/vk/27234645/56923929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57015685;"Катя Ивановна";;;;https://tm.lovelasov.net/follower/vk/27234645/57015685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57033138;"Влада Филенко";;;;https://tm.lovelasov.net/follower/vk/27234645/57033138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57095645;"Андрей Бойко";;;;https://tm.lovelasov.net/follower/vk/27234645/57095645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57311030;"Михаил Сивченко";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/27234645/57311030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57365534;"Сергей Леосевич";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/27234645/57365534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57675129;"Павел Михайловский";;;;https://tm.lovelasov.net/follower/vk/27234645/57675129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57746628;"Рузия Фастеева";;;;https://tm.lovelasov.net/follower/vk/27234645/57746628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58014128;"Иван Неборский";;;;https://tm.lovelasov.net/follower/vk/27234645/58014128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58041408;"Дмитрий Лис";;;;https://tm.lovelasov.net/follower/vk/27234645/58041408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58604314;"Дарья Фёдорова";;Россия;Орёл;https://tm.lovelasov.net/follower/vk/27234645/58604314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58619493;"Влад Дюбинский";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/27234645/58619493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58697839;"Василиса Кова";;Россия;;https://tm.lovelasov.net/follower/vk/27234645/58697839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58780136;"Артём Гончаров";;Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/27234645/58780136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59130537;"Владислав Кириллов";;Россия;;https://tm.lovelasov.net/follower/vk/27234645/59130537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59162895;"Roman Kolesnikov";;;;https://tm.lovelasov.net/follower/vk/27234645/59162895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59478920;"Артем Иванов";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/27234645/59478920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60180751;"Всеволод Корпанченко";;;;https://tm.lovelasov.net/follower/vk/27234645/60180751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60269785;"Константин Вильгаук";"33 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/27234645/60269785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60462451;"Кинан Исмаилов";;;;https://tm.lovelasov.net/follower/vk/27234645/60462451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60538515;"Максим Шульга";;;;https://tm.lovelasov.net/follower/vk/27234645/60538515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60566683;"Денис Тишаков";;;;https://tm.lovelasov.net/follower/vk/27234645/60566683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60660353;"Екатерина Алексеевна";;;;https://tm.lovelasov.net/follower/vk/27234645/60660353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60733647;"Ольга Ηиколаева";;;;https://tm.lovelasov.net/follower/vk/27234645/60733647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61147143;"Elis Lis";;;;https://tm.lovelasov.net/follower/vk/27234645/61147143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61386683;"Андрей Чудаков";;;;https://tm.lovelasov.net/follower/vk/27234645/61386683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61861509;"Алексей Филинов";"38 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/27234645/61861509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61881534;"Андрей Павловский";"29 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/27234645/61881534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62232060;"Artem Bergmeyer";"32 года";Германия;"Bad Bentheim";https://tm.lovelasov.net/follower/vk/27234645/62232060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62534877;"Васер Смирнов";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/27234645/62534877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62577891;"Надежда Водочная";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/27234645/62577891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62719777;"Алексей Микула";"29 лет";Беларусь;Барановичи;https://tm.lovelasov.net/follower/vk/27234645/62719777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62742139;"Марта Сухоребрая";;Россия;Москва;https://tm.lovelasov.net/follower/vk/27234645/62742139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62742186;"Саня Луговський";"28 лет";Украина;Луцк;https://tm.lovelasov.net/follower/vk/27234645/62742186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62833543;"Вячеслав Савельев";;;;https://tm.lovelasov.net/follower/vk/27234645/62833543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62977595;"Кирилл Воля";;;;https://tm.lovelasov.net/follower/vk/27234645/62977595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63193276;"Мария Францева";;Россия;Кириши;https://tm.lovelasov.net/follower/vk/27234645/63193276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63226061;"Евгений Вульф";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/27234645/63226061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63296346;"Катюшка Копишева";;;;https://tm.lovelasov.net/follower/vk/27234645/63296346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63302223;"Сережа Куприянов";;;;https://tm.lovelasov.net/follower/vk/27234645/63302223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63344827;"Asя Pohresnik";;;;https://tm.lovelasov.net/follower/vk/27234645/63344827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63358372;"Владислав Лукин";;;;https://tm.lovelasov.net/follower/vk/27234645/63358372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63793611;"Денис Калашников";;;;https://tm.lovelasov.net/follower/vk/27234645/63793611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63797473;"Арман Балоян";"28 лет";Россия;Орёл;https://tm.lovelasov.net/follower/vk/27234645/63797473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63855889;"Алёна Красенко";;;;https://tm.lovelasov.net/follower/vk/27234645/63855889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63969313;"Данил Афанасьев";"26 лет";Россия;Междуреченск;https://tm.lovelasov.net/follower/vk/27234645/63969313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64281107;"Дима Войтенко";;;;https://tm.lovelasov.net/follower/vk/27234645/64281107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64304630;"Рустам Ахметзянов";;;;https://tm.lovelasov.net/follower/vk/27234645/64304630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64360649;"Дмитрий Соболь";;;;https://tm.lovelasov.net/follower/vk/27234645/64360649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64408790;"Кирилл Масалович";;;;https://tm.lovelasov.net/follower/vk/27234645/64408790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64446292;"Светлана Игнатьева";;;;https://tm.lovelasov.net/follower/vk/27234645/64446292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65143599;"Альбина Гарипова";"49 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/27234645/65143599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65145522;"Виктория Вокалюк";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/27234645/65145522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65552160;"Анар Мустафаев";;Грузия;Гардабани;https://tm.lovelasov.net/follower/vk/27234645/65552160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65831821;"Рома Писарев";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/27234645/65831821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66015184;"Радиф Исрафилов";;;;https://tm.lovelasov.net/follower/vk/27234645/66015184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66140483;"Андрій Кузменюк";;;;https://tm.lovelasov.net/follower/vk/27234645/66140483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66163726;"Алексей Степанов";;;;https://tm.lovelasov.net/follower/vk/27234645/66163726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66189934;"Роман Максимович";;;;https://tm.lovelasov.net/follower/vk/27234645/66189934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66341379;"Денис Фрязин";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/27234645/66341379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66469956;"Вадим Круподера";;;;https://tm.lovelasov.net/follower/vk/27234645/66469956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66646071;"Илья Баранов";;Беларусь;Орша;https://tm.lovelasov.net/follower/vk/27234645/66646071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66728890;"Наташа Крюкова";;;;https://tm.lovelasov.net/follower/vk/27234645/66728890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66779627;"Женёк Ливкутный";"28 лет";Украина;Винница;https://tm.lovelasov.net/follower/vk/27234645/66779627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66887492;"Арнольд Штейнерт";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/27234645/66887492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67136136;"Alex Sergeevich";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/27234645/67136136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67172214;"Машенька Тимошко";;;;https://tm.lovelasov.net/follower/vk/27234645/67172214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67279330;"Александр Харламов";"33 года";Россия;Липецк;https://tm.lovelasov.net/follower/vk/27234645/67279330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67415019;"Паша Фатов";;Украина;Дружковка;https://tm.lovelasov.net/follower/vk/27234645/67415019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67523946;"Інна Деркач";;;;https://tm.lovelasov.net/follower/vk/27234645/67523946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67635272;"Екатерина Турлапова";;Россия;Пионерский;https://tm.lovelasov.net/follower/vk/27234645/67635272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67679542;"Андрей Мальцев";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/27234645/67679542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67732222;"Микола Яцик";;;;https://tm.lovelasov.net/follower/vk/27234645/67732222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67760688;"Данил Заиграев";;;;https://tm.lovelasov.net/follower/vk/27234645/67760688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67929038;"Саша Бабошин";;;;https://tm.lovelasov.net/follower/vk/27234645/67929038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68087159;"Володька Трынкин";;;;https://tm.lovelasov.net/follower/vk/27234645/68087159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68498017;"Vishnya Vishnya";;;;https://tm.lovelasov.net/follower/vk/27234645/68498017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68500723;"Дмитрии Федоров";;;;https://tm.lovelasov.net/follower/vk/27234645/68500723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68543641;"София Устинова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/27234645/68543641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68962231;"Андрей Пашуто";"30 лет";Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/27234645/68962231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69162578;"Гоша Кузьо";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/27234645/69162578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69317562;"Максим Шишкин";"29 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/27234645/69317562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69596231;"Стас Архипов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/27234645/69596231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69973093;"Евгений Евдокимов";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/27234645/69973093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70017461;"Arthur Nesmirnyj";;;;https://tm.lovelasov.net/follower/vk/27234645/70017461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70205770;"Иван Горулёв";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/27234645/70205770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70210217;"Екатерина Чикишева";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/27234645/70210217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70921681;"Виталя Куприенко";;;;https://tm.lovelasov.net/follower/vk/27234645/70921681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71128231;"Наталья Хмелевская";;;;https://tm.lovelasov.net/follower/vk/27234645/71128231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71137902;"Петя Яремин";;Украина;Ланчин;https://tm.lovelasov.net/follower/vk/27234645/71137902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71210170;"Риза Ильясов";;Украина;;https://tm.lovelasov.net/follower/vk/27234645/71210170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71419592;"Мария Иващенко";;;;https://tm.lovelasov.net/follower/vk/27234645/71419592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71421502;"Александра Хомякова";"27 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/27234645/71421502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71472077;"Ваня Пиценко";"30 лет";Россия;Ноябрьск;https://tm.lovelasov.net/follower/vk/27234645/71472077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71474883;"Павел Вершинин";;Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/27234645/71474883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71867205;"Антон Чикурин";;Россия;Снежинск;https://tm.lovelasov.net/follower/vk/27234645/71867205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72124151;"Иван Смирнов";;;;https://tm.lovelasov.net/follower/vk/27234645/72124151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
