﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;134790994;"Дмитрий Сунка";"34 года";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/74438593/134790994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134873192;"Олеся Хачатрян";"43 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/74438593/134873192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134941928;"Леонид Колесников";"26 лет";Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/74438593/134941928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135085154;"Пётр Ермаков";"28 лет";Россия;Новолеушковская;https://tm.lovelasov.net/follower/vk/74438593/135085154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135220836;"Вова Володай";"38 лет";Россия;Подольск;https://tm.lovelasov.net/follower/vk/74438593/135220836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135329320;"Богдан Шевченко";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/74438593/135329320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135496287;"Андрей Аксаментов";"28 лет";Россия;Братск;https://tm.lovelasov.net/follower/vk/74438593/135496287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135530933;"Діма Кузменюк";"28 лет";Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/74438593/135530933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135532843;"Полина Беркут";"28 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/74438593/135532843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135540591;"Вова Смага";;Украина;Тернополь;https://tm.lovelasov.net/follower/vk/74438593/135540591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135811276;"Ольга Ившина";"38 лет";Россия;Глазов;https://tm.lovelasov.net/follower/vk/74438593/135811276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135898957;"Ирина Харченко";"26 лет";Украина;;https://tm.lovelasov.net/follower/vk/74438593/135898957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135989354;"Егор Алияров";"28 лет";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/74438593/135989354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136225644;"Катя Вакорина";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/74438593/136225644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136421440;"Артур Урядко";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/74438593/136421440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136505232;"Алексей Копев";;Украина;Горловка;https://tm.lovelasov.net/follower/vk/74438593/136505232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136675544;"Максим Сивушов";"29 лет";Россия;Тамбов;https://tm.lovelasov.net/follower/vk/74438593/136675544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137019303;"Ванёк Решетняк";"27 лет";Ямайка;Kingston;https://tm.lovelasov.net/follower/vk/74438593/137019303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137048599;"Каролінка Рац";"27 лет";Украина;Королево;https://tm.lovelasov.net/follower/vk/74438593/137048599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137233646;"Роман Кузнецов";"24 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/74438593/137233646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137416902;"Ангелина Майоренко";"38 лет";Украина;Днепродзержинск;https://tm.lovelasov.net/follower/vk/74438593/137416902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137561701;"Олег Таксюк";"41 год";Украина;"Старая Выжевка";https://tm.lovelasov.net/follower/vk/74438593/137561701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138120074;"Виталий Сухенко";;;;https://tm.lovelasov.net/follower/vk/74438593/138120074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138285256;"Алексей Александров";"42 года";Россия;Белгород;https://tm.lovelasov.net/follower/vk/74438593/138285256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138331723;"Влад Сорочинський";"24 года";Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/74438593/138331723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138519759;"Денис Степанов";"35 лет";Россия;Пенза;https://tm.lovelasov.net/follower/vk/74438593/138519759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138562587;"Оленька Ильинская";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/74438593/138562587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138874027;"Маша Славиковская";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/74438593/138874027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139166987;"Валік Самотес";;;;https://tm.lovelasov.net/follower/vk/74438593/139166987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139199633;"Анастасия Матюшева";"24 года";Россия;;https://tm.lovelasov.net/follower/vk/74438593/139199633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139227929;"Ульяна Самородова";"34 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/74438593/139227929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139290562;"Таня Слонская";;Украина;Шаргород;https://tm.lovelasov.net/follower/vk/74438593/139290562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139386729;"Алексей Калмыков";"32 года";Россия;Чита;https://tm.lovelasov.net/follower/vk/74438593/139386729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139600331;"Александр Гринёв";"37 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/74438593/139600331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139626221;"Андрей Стрельченко";"30 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/74438593/139626221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139706644;"Кирил Белагин";"25 лет";Украина;Евпатория;https://tm.lovelasov.net/follower/vk/74438593/139706644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139800474;"Марія Савчин";"36 лет";Украина;Долина;https://tm.lovelasov.net/follower/vk/74438593/139800474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140100921;"Іра Шолубай";"30 лет";Украина;Винница;https://tm.lovelasov.net/follower/vk/74438593/140100921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140251604;"Камил Мамедов";"38 лет";Россия;Новомосковск;https://tm.lovelasov.net/follower/vk/74438593/140251604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140829684;"Орест Кузьмінський";;США;;https://tm.lovelasov.net/follower/vk/74438593/140829684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141034460;"Михаил Кузьмич";"26 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/74438593/141034460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141047712;"Влад Пенкин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/74438593/141047712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141233644;"Ілона Соболь";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/74438593/141233644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141442833;"Настя Соколова";"30 лет";Франция;Marseille;https://tm.lovelasov.net/follower/vk/74438593/141442833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141652909;"Лариса Зверева";"51 год";Россия;Белгород;https://tm.lovelasov.net/follower/vk/74438593/141652909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141729811;"Надежда Гриднёва";"34 года";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/74438593/141729811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141805541;"Влад Корлюк";"26 лет";США;Miami;https://tm.lovelasov.net/follower/vk/74438593/141805541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141992777;"Вася Сас";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/74438593/141992777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142007970;"Ирина Манушкина";;Россия;Саранск;https://tm.lovelasov.net/follower/vk/74438593/142007970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142157932;"Андрей Демченков";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/74438593/142157932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142415512;"Рустем Хуснутдинов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/74438593/142415512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142479830;"Настя Краснова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/74438593/142479830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142539290;"Елизавета Чуваха";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/74438593/142539290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142551041;"Вова Шишкин";"23 года";Россия;Сарапул;https://tm.lovelasov.net/follower/vk/74438593/142551041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142868263;"Владимир Воркудов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/74438593/142868263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142958104;"Дмитрий Бронников";"47 лет";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/74438593/142958104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142959243;"Мирзахан Токаев";"28 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/74438593/142959243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143279169;"Сёма ♫♪♫♪♫♪♫♪♫♪♫♪";;Россия;Южно-Сахалинск;https://tm.lovelasov.net/follower/vk/74438593/143279169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143395938;"Андрей Абашев";"33 года";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/74438593/143395938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144029701;"Денис Данилишин";"24 года";Украина;Новоград-Волынский;https://tm.lovelasov.net/follower/vk/74438593/144029701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144048889;"Сергій Андрущенко";"79 лет";;;https://tm.lovelasov.net/follower/vk/74438593/144048889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144324643;"Виктор Корниенко";"33 года";Украина;Синельниково;https://tm.lovelasov.net/follower/vk/74438593/144324643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144354052;"Павел Кальченко";"26 лет";Украина;Стаханов;https://tm.lovelasov.net/follower/vk/74438593/144354052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145000945;"Алеся Леонтьева";"31 год";Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/74438593/145000945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145267226;"Влад Руденков";;Беларусь;Жлобин;https://tm.lovelasov.net/follower/vk/74438593/145267226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145290768;"Ігор Рудий";"25 лет";Украина;Бучач;https://tm.lovelasov.net/follower/vk/74438593/145290768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145404782;"Анастасия Иванченко";"26 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/74438593/145404782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145438537;"Евгений Кондрашкин";"32 года";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/74438593/145438537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145591757;"Кирилл Тинков";"31 год";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/74438593/145591757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145636257;"Светлана Кондратьева";"24 года";Россия;Ялта;https://tm.lovelasov.net/follower/vk/74438593/145636257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145645760;"Геннадий Нефёдов";"70 лет";Украина;Новоазовск;https://tm.lovelasov.net/follower/vk/74438593/145645760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145851070;"Юля Иваница";"44 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/74438593/145851070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146177247;"Рустам Гоцманов";;Россия;Жиздра;https://tm.lovelasov.net/follower/vk/74438593/146177247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146302358;"Владислава Рябова";;Россия;Симферополь;https://tm.lovelasov.net/follower/vk/74438593/146302358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146654941;"Наталия Симонова";"34 года";Украина;Черновцы;https://tm.lovelasov.net/follower/vk/74438593/146654941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146697131;"Женя Тахтай";"32 года";Украина;Ромны;https://tm.lovelasov.net/follower/vk/74438593/146697131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147085794;"Oleg Skorokhod";"34 года";Украина;Луцк;https://tm.lovelasov.net/follower/vk/74438593/147085794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147202887;"Дмитрий Муха";"35 лет";Украина;Днепродзержинск;https://tm.lovelasov.net/follower/vk/74438593/147202887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147486062;"Саша Минин";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/74438593/147486062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147606190;"Анастасия Габер";"28 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/74438593/147606190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147682692;"Верунчик Бойко";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/74438593/147682692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147734788;"Кирилл Сухов";;Россия;Бакал;https://tm.lovelasov.net/follower/vk/74438593/147734788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148188523;"Ваня Боярченко";"28 лет";Украина;Сватово;https://tm.lovelasov.net/follower/vk/74438593/148188523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148473902;"Света Рейтер";;;;https://tm.lovelasov.net/follower/vk/74438593/148473902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148512384;"Іринка Пархотюк";"32 года";Украина;Луцк;https://tm.lovelasov.net/follower/vk/74438593/148512384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148632094;"Rafil Garaev";"34 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/74438593/148632094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148830061;"Митяйчик Пара-па-пам";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74438593/148830061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148927786;"Наталья Юрченко";;Россия;Евпатория;https://tm.lovelasov.net/follower/vk/74438593/148927786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149451406;"Влад Михальчук";"23 года";Украина;Владимир-Волынский;https://tm.lovelasov.net/follower/vk/74438593/149451406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149623937;"Виктория Омельчук";"34 года";Украина;Винница;https://tm.lovelasov.net/follower/vk/74438593/149623937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150250014;"Мариана Урсулян";"30 лет";Украина;Черновцы;https://tm.lovelasov.net/follower/vk/74438593/150250014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150397213;"Любця Кокот";;Украина;;https://tm.lovelasov.net/follower/vk/74438593/150397213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150562018;"Настя Корниенко";;;;https://tm.lovelasov.net/follower/vk/74438593/150562018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150647706;"Анна Орлова";"34 года";Россия;Бийск;https://tm.lovelasov.net/follower/vk/74438593/150647706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150675957;"Женя Логинов";"35 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/74438593/150675957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150736486;"Виталик Хмарык";"35 лет";Исландия;;https://tm.lovelasov.net/follower/vk/74438593/150736486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150739411;"Тарас Морський";"35 лет";Украина;Винница;https://tm.lovelasov.net/follower/vk/74438593/150739411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150797140;"Андрюха Чумаченко";"38 лет";Украина;Белгород-Днестровский;https://tm.lovelasov.net/follower/vk/74438593/150797140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151096893;"Сергей Сурков";"56 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74438593/151096893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151300373;"Вадім Левик";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/74438593/151300373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151483907;"Наталия Донева";"50 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/74438593/151483907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151840745;"Таня Неезжалая";"26 лет";Украина;Бахмач;https://tm.lovelasov.net/follower/vk/74438593/151840745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152112382;"Марина Рейле";"35 лет";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/74438593/152112382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152141484;"Сергей Дорофтей";;Украина;Новоселица;https://tm.lovelasov.net/follower/vk/74438593/152141484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152180940;"Евгений Стариков";"31 год";Россия;Красногвардейское;https://tm.lovelasov.net/follower/vk/74438593/152180940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152191517;"Богдан Гулый";;Украина;Бровары;https://tm.lovelasov.net/follower/vk/74438593/152191517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152383550;"Кум Сусід";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/74438593/152383550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152555641;"Дмитрий Хомич";;Россия;Москва;https://tm.lovelasov.net/follower/vk/74438593/152555641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152794899;"Серый Довгый";;;;https://tm.lovelasov.net/follower/vk/74438593/152794899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152808631;"Nikolay Tarasenko";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/74438593/152808631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152984756;"Деня Артюхов";"32 года";Украина;Тульчин;https://tm.lovelasov.net/follower/vk/74438593/152984756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153010263;"Ирина Спирина";"31 год";Казахстан;Костанай;https://tm.lovelasov.net/follower/vk/74438593/153010263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153379018;"Павел Кузьмин";"33 года";Россия;Якутск;https://tm.lovelasov.net/follower/vk/74438593/153379018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153395939;"Ден Федорченко";"25 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/74438593/153395939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153410662;"Александр Козырев";"28 лет";Россия;Севастополь;https://tm.lovelasov.net/follower/vk/74438593/153410662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153437813;"Александр Дёкин";"36 лет";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/74438593/153437813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153465948;"Юрій Король";"28 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/74438593/153465948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153780486;"Владик Пухленко";"29 лет";Украина;Полтава;https://tm.lovelasov.net/follower/vk/74438593/153780486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153806149;"Игорь Александров";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/74438593/153806149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153909138;"Рома Цыганков";;Беларусь;Светлогорск;https://tm.lovelasov.net/follower/vk/74438593/153909138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154093694;"Егор Чухломин";"34 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/74438593/154093694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154204450;"Аліночка Венгер";;Украина;Львов;https://tm.lovelasov.net/follower/vk/74438593/154204450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154334869;"Сергей Чупринко";"34 года";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/74438593/154334869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154436804;"Александр Белый";"26 лет";Россия;Подгоренский;https://tm.lovelasov.net/follower/vk/74438593/154436804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154514832;"Дмитрий Корба";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/74438593/154514832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154569402;"Максим Сорокин";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/74438593/154569402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154723940;"Lera Kozlova";"36 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/74438593/154723940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154801160;"Егор Павинский";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/74438593/154801160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154831249;"Ербол Тастембеков";;Казахстан;Астана;https://tm.lovelasov.net/follower/vk/74438593/154831249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155268235;"Вадім Дубляк";;;;https://tm.lovelasov.net/follower/vk/74438593/155268235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155290034;"Юрий Тятюшкин";"39 лет";Россия;Саранск;https://tm.lovelasov.net/follower/vk/74438593/155290034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155465856;"Ирина Кошевая";"36 лет";Украина;Николаев;https://tm.lovelasov.net/follower/vk/74438593/155465856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155585823;"Александр Шарави";"35 лет";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/74438593/155585823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155813662;"Оля Полищук";;Украина;Житомир;https://tm.lovelasov.net/follower/vk/74438593/155813662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155933932;"Анна Малова";;Украина;Гайсин;https://tm.lovelasov.net/follower/vk/74438593/155933932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156152196;"Никита Зайцев";"28 лет";Россия;Алатырь;https://tm.lovelasov.net/follower/vk/74438593/156152196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156336144;"Александр Баяндин";;Россия;Полевской;https://tm.lovelasov.net/follower/vk/74438593/156336144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156429611;"Даниэла Савенок";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/74438593/156429611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156482587;"Данил Авинов";"24 года";Россия;Нефтекамск;https://tm.lovelasov.net/follower/vk/74438593/156482587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156868977;"Артём Гомельский";"28 лет";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/74438593/156868977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156949363;"Кирилл Буланцов";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/74438593/156949363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
