﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;176406491;"Юлиана Холманских";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/83247721/176406491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179566552;"Михаил Титов";"35 лет";Россия;Лыткарино;https://tm.lovelasov.net/follower/vk/83247721/179566552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181416066;"Карим Галиев";;Россия;Казань;https://tm.lovelasov.net/follower/vk/83247721/181416066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181497259;"Даниил Труфанов";;Россия;Кашира;https://tm.lovelasov.net/follower/vk/83247721/181497259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181538292;"Асилия Амиралиева";"29 лет";Россия;Махачкала;https://tm.lovelasov.net/follower/vk/83247721/181538292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182067843;"Алина Усатова";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/83247721/182067843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185392120;"Сергей Русков";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/185392120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187661632;"Марта Попельнюх";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/83247721/187661632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188588137;"Алина Жданова";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/83247721/188588137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188944143;"Кристина Гаджиева";;Россия;Смоленск;https://tm.lovelasov.net/follower/vk/83247721/188944143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190041819;"Денис Шмигель";;Россия;Джанкой;https://tm.lovelasov.net/follower/vk/83247721/190041819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190075534;"Ксюша Лобанова";;Россия;Симферополь;https://tm.lovelasov.net/follower/vk/83247721/190075534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190127325;"Алла Єфремова";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/83247721/190127325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190133521;"Ляззат Бейсенбаева";"30 лет";Казахстан;Астана;https://tm.lovelasov.net/follower/vk/83247721/190133521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190871631;"Рита Страхова";"23 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/190871631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190919413;"Дианна Лептак";;Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/190919413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191258931;"Антоха Безкопыльнов";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/191258931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191511788;"Амина Амина";;Россия;Махачкала;https://tm.lovelasov.net/follower/vk/83247721/191511788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193096897;"Антон Мошев";;;;https://tm.lovelasov.net/follower/vk/83247721/193096897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193300660;"Светлана Леденева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/193300660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194319872;"Андрей Бобровский";"52 года";Россия;Кондопога;https://tm.lovelasov.net/follower/vk/83247721/194319872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194407800;"Роман Лермонтов";;Украина;Никополь;https://tm.lovelasov.net/follower/vk/83247721/194407800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194717858;"Аня Митина";;;;https://tm.lovelasov.net/follower/vk/83247721/194717858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196969002;"Галиев Марат";"34 года";Россия;Владикавказ;https://tm.lovelasov.net/follower/vk/83247721/196969002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197118966;"Денис Ангелов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/83247721/197118966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197176513;"Александр Куртуков";;Россия;Томск;https://tm.lovelasov.net/follower/vk/83247721/197176513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197836392;"Полина Макарцева";"25 лет";Россия;Гусь-Хрустальный;https://tm.lovelasov.net/follower/vk/83247721/197836392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197976433;"Мария Борисова";"32 года";Россия;Прокопьевск;https://tm.lovelasov.net/follower/vk/83247721/197976433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198102350;"Maximka Kevush";;Украина;Старченково;https://tm.lovelasov.net/follower/vk/83247721/198102350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198277247;"Елизавета Обнажённая";"32 года";Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/83247721/198277247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198344252;"Петя Сиганов";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/198344252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198853591;"Алексей Вагин";"27 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/83247721/198853591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199929650;"Ирина Сороколетова";;Россия;Самара;https://tm.lovelasov.net/follower/vk/83247721/199929650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200031555;"Анастасия Буянова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/200031555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200476888;"Алина Бекетова-Бубнова";"49 лет";Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/83247721/200476888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200950247;"Илларион Кузьмин";"28 лет";;;https://tm.lovelasov.net/follower/vk/83247721/200950247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201749275;"Виктория Φомичева";"37 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/83247721/201749275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201825734;"Андрей Цыренов";"30 лет";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/83247721/201825734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202616825;"Павел Шахов";;Россия;Пушкин;https://tm.lovelasov.net/follower/vk/83247721/202616825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203066654;"Полина Михайлова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/203066654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203439439;"Ольга Зайченко";;Россия;Самара;https://tm.lovelasov.net/follower/vk/83247721/203439439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203764278;"Вася Боров";;Украина;Свалява;https://tm.lovelasov.net/follower/vk/83247721/203764278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203764814;"Николай Фещенко";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/203764814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204189086;"Надежда Огурцова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/204189086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206244774;"Дмитрий Метос";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/83247721/206244774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207228154;"Даниил Романов";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/207228154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208259960;"Кристина Мирохина";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/83247721/208259960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209513032;"Giorgi Kiria";;Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/209513032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209607495;"Тоня Звезда";"40 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/83247721/209607495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210055144;"Анастасия Даунис";;;;https://tm.lovelasov.net/follower/vk/83247721/210055144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211258639;"Денис Андреев";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/211258639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211293516;"Ростислав Шондин";;Россия;Трехгорный;https://tm.lovelasov.net/follower/vk/83247721/211293516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211337978;"Владимир Ведрусский";"53 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/83247721/211337978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211959814;"Майкл Джордан";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/211959814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212470582;"Татьяна Ларина";"26 лет";Россия;;https://tm.lovelasov.net/follower/vk/83247721/212470582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213540454;"Сергей Коргулеев";;Россия;Самара;https://tm.lovelasov.net/follower/vk/83247721/213540454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213906007;"Виктория Руденко";;Россия;Тверь;https://tm.lovelasov.net/follower/vk/83247721/213906007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213943524;"Ольга Дулебова";;Россия;Курган;https://tm.lovelasov.net/follower/vk/83247721/213943524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214083473;"Тамерлан Гасанов";"32 года";Россия;Владикавказ;https://tm.lovelasov.net/follower/vk/83247721/214083473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214578900;"Владислав Назаренко";"25 лет";Россия;Выкса;https://tm.lovelasov.net/follower/vk/83247721/214578900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215595430;"Марина Смирнова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/215595430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216069547;"Антон Вебер";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/83247721/216069547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216774137;"Алиса Селезнева";"36 лет";;;https://tm.lovelasov.net/follower/vk/83247721/216774137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217093960;"Ксюша Стрельникова";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/217093960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217278629;"Руслан Зыков";;Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/83247721/217278629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217783240;"Марьяна Канина";"30 лет";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/83247721/217783240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218301185;"Раис Нугайбеков";;Россия;Евлашево;https://tm.lovelasov.net/follower/vk/83247721/218301185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219569063;"Борис Широков";;;;https://tm.lovelasov.net/follower/vk/83247721/219569063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221910757;"Роман Юминов";;Россия;Курган;https://tm.lovelasov.net/follower/vk/83247721/221910757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222538365;"Олег Яремкевич";"23 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/83247721/222538365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223141648;"Анна Королёва";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/223141648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224023838;"Василий Петров";"33 года";США;Boston;https://tm.lovelasov.net/follower/vk/83247721/224023838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224217816;"Artak Vanyan";"64 года";Армения;Ереван;https://tm.lovelasov.net/follower/vk/83247721/224217816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224772965;"Ангелина Ланская";"32 года";Беларусь;Брест;https://tm.lovelasov.net/follower/vk/83247721/224772965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225267430;"Виктор Бабич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/83247721/225267430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225380354;"Светлана Шевченко";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/83247721/225380354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225875458;"Kevan Hudson";;США;;https://tm.lovelasov.net/follower/vk/83247721/225875458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226217272;"Даниил Тагиров";"23 года";Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/83247721/226217272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227105875;"Irina Goss";;;;https://tm.lovelasov.net/follower/vk/83247721/227105875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227341123;"Илья Потапов";;США;"San Diego";https://tm.lovelasov.net/follower/vk/83247721/227341123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227842117;"Влад Лещев";;Россия;;https://tm.lovelasov.net/follower/vk/83247721/227842117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227969318;"Александр Чуйко";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/83247721/227969318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227999422;"Ігор Копельців";;Украина;Дрогобыч;https://tm.lovelasov.net/follower/vk/83247721/227999422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228595887;"Игор Гринь";"37 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/83247721/228595887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228934098;"Сергей Сергеев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/228934098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229042220;"Света Сож";"27 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/83247721/229042220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229727663;"Руслан Валеев";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/83247721/229727663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230328652;"Аня Осипович";;Россия;Саянск;https://tm.lovelasov.net/follower/vk/83247721/230328652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231206556;"Настёна Медведева";"29 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/83247721/231206556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231263346;"Екатерина Колотухина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/231263346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232055417;"Иван Ковальчук";"25 лет";Беларусь;Пинск;https://tm.lovelasov.net/follower/vk/83247721/232055417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232160277;"Игорь Тихонов";;Россия;Рязань;https://tm.lovelasov.net/follower/vk/83247721/232160277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232863151;"Ваня Хохлов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/232863151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233211863;"Софья Осипова";;;;https://tm.lovelasov.net/follower/vk/83247721/233211863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233655545;"Иван Тузков";;Россия;Коломна;https://tm.lovelasov.net/follower/vk/83247721/233655545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233740939;"Denis Danilchenko";;Украина;Киев;https://tm.lovelasov.net/follower/vk/83247721/233740939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234427246;"Виктор Гришечкин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/234427246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234737417;"Ваня Майоров";;Россия;Киржач;https://tm.lovelasov.net/follower/vk/83247721/234737417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235050115;"Ксения Орехова";;Россия;;https://tm.lovelasov.net/follower/vk/83247721/235050115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236501650;"Александр Новоселов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/236501650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237482845;"Николаева Ольга";;Россия;Самара;https://tm.lovelasov.net/follower/vk/83247721/237482845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238145691;"Ахмед Амиров";"27 лет";Россия;Махачкала;https://tm.lovelasov.net/follower/vk/83247721/238145691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238711146;"Артём Андреев";"24 года";Россия;Тамбов;https://tm.lovelasov.net/follower/vk/83247721/238711146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239688150;"Регина Пирогова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/83247721/239688150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239791632;"Славік Бабидорич";"38 лет";Украина;Мукачево;https://tm.lovelasov.net/follower/vk/83247721/239791632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239816543;"Егор Журанов";"24 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/83247721/239816543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239850778;"Ирина Нечаева";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/83247721/239850778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240041479;"Светлана Никифорова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/83247721/240041479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240671794;"Ксения Дробот";;Россия;Владимир;https://tm.lovelasov.net/follower/vk/83247721/240671794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241283103;"Алексей Ерохин";;Беларусь;Брест;https://tm.lovelasov.net/follower/vk/83247721/241283103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241662266;"Микола Коробейник";;;;https://tm.lovelasov.net/follower/vk/83247721/241662266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241799035;"Михей Дорн";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/241799035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242978900;"Monika Cherry";;Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/242978900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243432000;"Дарья Дарьина";"32 года";Россия;Иваново;https://tm.lovelasov.net/follower/vk/83247721/243432000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246330186;"Martin Martinez";;;;https://tm.lovelasov.net/follower/vk/83247721/246330186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247170252;"Александр Гребенюк";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/83247721/247170252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247317281;"Евгений Мишуров";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/83247721/247317281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247356073;"Дмитрий Чуйченко";;Россия;Курск;https://tm.lovelasov.net/follower/vk/83247721/247356073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248139320;"Екатерина Лодина";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/83247721/248139320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249615800;"Aleksei Pavlovich";"29 лет";Россия;Кириши;https://tm.lovelasov.net/follower/vk/83247721/249615800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249740624;"Елена Кудрявцева";"32 года";Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/83247721/249740624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249923722;"Александр Коломенский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/249923722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251439692;"Андрей Рязанов";"38 лет";Россия;"Старый Оскол";https://tm.lovelasov.net/follower/vk/83247721/251439692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251487780;"Саша Орлов";;Россия;Армавир;https://tm.lovelasov.net/follower/vk/83247721/251487780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251785134;"Лиза Мухина";;;;https://tm.lovelasov.net/follower/vk/83247721/251785134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253951713;"Наташа Мельникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/83247721/253951713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255206489;"Виктор Гальвани";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/83247721/255206489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255335492;"Ирина Купальник";;Украина;Киев;https://tm.lovelasov.net/follower/vk/83247721/255335492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256566746;"Кинутый Судьбой";"35 лет";Украина;Чернигов;https://tm.lovelasov.net/follower/vk/83247721/256566746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257145196;"Wan Buwer";;;;https://tm.lovelasov.net/follower/vk/83247721/257145196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257309545;"Анька Кошман";"32 года";Турция;İstanbul;https://tm.lovelasov.net/follower/vk/83247721/257309545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258143625;"Макс Макаров";;Германия;Berlin;https://tm.lovelasov.net/follower/vk/83247721/258143625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258195662;"Иван Иванов";;;;https://tm.lovelasov.net/follower/vk/83247721/258195662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258987129;"Вика Югра";;Россия;Сургут;https://tm.lovelasov.net/follower/vk/83247721/258987129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259449817;"Андрей Гаврилов";"32 года";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/83247721/259449817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260476561;"Александр Михайлов";"44 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/83247721/260476561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260786004;"Виктория Морозова";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/260786004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262746992;"Наталья Андреевна";;Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/262746992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263025599;"Инна Гайнулина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/263025599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263759289;"Yiff Lover";;Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/83247721/263759289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264211155;"Ирина Черкасова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/264211155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264314666;"Надежда Артёмина";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/264314666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265176714;"Андрей Усков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/265176714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265282368;"Данила Рябихин";;Казахстан;Байконур;https://tm.lovelasov.net/follower/vk/83247721/265282368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265602731;"Илья Каширцев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/265602731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
