﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;142941403;"Дмитрий Рылов";"36 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/75752116/142941403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142995687;"Влад Урайчик";;Украина;Шахтерск;https://tm.lovelasov.net/follower/vk/75752116/142995687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143056992;"Магомед Шамилов";;Россия;Махачкала;https://tm.lovelasov.net/follower/vk/75752116/143056992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143191442;"Анастасия Ахмадулина";;;;https://tm.lovelasov.net/follower/vk/75752116/143191442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143318402;"Кароліна Слобода";;;;https://tm.lovelasov.net/follower/vk/75752116/143318402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143372864;"Вика Твардовская";;;;https://tm.lovelasov.net/follower/vk/75752116/143372864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143380453;"Никита Никитин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/75752116/143380453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143481136;"Таня Постникова";;Россия;Красноуральск;https://tm.lovelasov.net/follower/vk/75752116/143481136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143805400;"Сергей Мелентьев";"27 лет";Россия;Котлас;https://tm.lovelasov.net/follower/vk/75752116/143805400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143817270;"Роман Антошин";;;;https://tm.lovelasov.net/follower/vk/75752116/143817270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144116346;"Денис Зотов";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/75752116/144116346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144192041;"Серий Кошлатий";;;;https://tm.lovelasov.net/follower/vk/75752116/144192041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144243906;"Аня Королёва";;Россия;Москва;https://tm.lovelasov.net/follower/vk/75752116/144243906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144314797;"Игорь Яковлев";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/75752116/144314797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144337028;"Анечка Говорушенко";;Украина;Белополье;https://tm.lovelasov.net/follower/vk/75752116/144337028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144351966;"Алексей Коломиец";;;;https://tm.lovelasov.net/follower/vk/75752116/144351966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144690014;"Валерія Чайка";;;;https://tm.lovelasov.net/follower/vk/75752116/144690014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144896962;"Виталия Тыдень";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/75752116/144896962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145065606;"Kolya Basyuk";;Украина;Радивилов;https://tm.lovelasov.net/follower/vk/75752116/145065606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145298443;"Татьяна Герасимова-Алиева";;Россия;;https://tm.lovelasov.net/follower/vk/75752116/145298443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145415195;"Женя Супрунович";;Россия;Москва;https://tm.lovelasov.net/follower/vk/75752116/145415195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145415647;"Виктория Иванова";;Россия;Рыбинск;https://tm.lovelasov.net/follower/vk/75752116/145415647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145415659;"Юлия Малахова";;;;https://tm.lovelasov.net/follower/vk/75752116/145415659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145448777;"Жека Афонин";;Украина;Шахтерск;https://tm.lovelasov.net/follower/vk/75752116/145448777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145465079;"Антон Чайковский";;;;https://tm.lovelasov.net/follower/vk/75752116/145465079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145493320;"Артур Давлеткулов";;;;https://tm.lovelasov.net/follower/vk/75752116/145493320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145859431;"Артур Бекмамбеков";"40 лет";Россия;Тверь;https://tm.lovelasov.net/follower/vk/75752116/145859431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145868044;"Светлана Корсун";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/75752116/145868044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145923681;"Николай Гаврилов";;;;https://tm.lovelasov.net/follower/vk/75752116/145923681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146183549;"Андрей Жуков";;;;https://tm.lovelasov.net/follower/vk/75752116/146183549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146421016;"Вероника Колыхан";"32 года";Беларусь;Ванелевичи;https://tm.lovelasov.net/follower/vk/75752116/146421016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146509051;"Елизавета Агеева";;Россия;Острогожск;https://tm.lovelasov.net/follower/vk/75752116/146509051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146577403;"Assylgerey Urazov";;;;https://tm.lovelasov.net/follower/vk/75752116/146577403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146586290;"Андрюха Иванов";"40 лет";Россия;Атлашево;https://tm.lovelasov.net/follower/vk/75752116/146586290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146711427;"Евгений Мамонтов";"27 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/75752116/146711427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146754172;"Вова Соколов";"34 года";Россия;Сюмси;https://tm.lovelasov.net/follower/vk/75752116/146754172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146830157;"Анна Кирова";"31 год";Украина;Токмак;https://tm.lovelasov.net/follower/vk/75752116/146830157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146966964;"Алена Шабанова";;;;https://tm.lovelasov.net/follower/vk/75752116/146966964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147218710;"Ирина Барвиненко";;Украина;;https://tm.lovelasov.net/follower/vk/75752116/147218710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147277161;"Светлана Хоппе";;;;https://tm.lovelasov.net/follower/vk/75752116/147277161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147464241;"Роман Толмачёв";;Россия;Кемерово;https://tm.lovelasov.net/follower/vk/75752116/147464241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147539700;"Ярослав Вареницький";;;;https://tm.lovelasov.net/follower/vk/75752116/147539700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147609988;"Даниил Котов";;Россия;Барабинск;https://tm.lovelasov.net/follower/vk/75752116/147609988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147647166;"Арина Селиванова";;;;https://tm.lovelasov.net/follower/vk/75752116/147647166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147945209;"Руслана Шклярук";;Украина;Коростышев;https://tm.lovelasov.net/follower/vk/75752116/147945209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148947842;"Екатерина Суханова";"23 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/75752116/148947842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148950398;"Наталья Пугина";;;;https://tm.lovelasov.net/follower/vk/75752116/148950398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150129816;"Milana Mice";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/75752116/150129816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150234450;"Санёк Горинков";;;;https://tm.lovelasov.net/follower/vk/75752116/150234450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150243935;"Диана Адаменко";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/75752116/150243935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150251745;"Таня Левицька";;;;https://tm.lovelasov.net/follower/vk/75752116/150251745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150253068;"Диана Куржаева";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/75752116/150253068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150256245;"Любовь Рудь";"44 года";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/75752116/150256245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150259642;"Ольга Тулейбич";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/75752116/150259642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150261448;"Милана Сепханян";;Грузия;Тбилиси;https://tm.lovelasov.net/follower/vk/75752116/150261448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150265000;"Марина Калмыкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/75752116/150265000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150267865;"Катюша Очеретян";;;;https://tm.lovelasov.net/follower/vk/75752116/150267865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150271954;"Ольга Тосик";;;;https://tm.lovelasov.net/follower/vk/75752116/150271954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150274019;"Екатерина Баценкова";;Россия;Брянск;https://tm.lovelasov.net/follower/vk/75752116/150274019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150276699;"Дима Власюк";;;;https://tm.lovelasov.net/follower/vk/75752116/150276699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150308919;"Раиса Ляшко";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/75752116/150308919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150309496;"Светлана Коломыгина";;;;https://tm.lovelasov.net/follower/vk/75752116/150309496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150311795;"Мария Клесник";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/75752116/150311795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150317295;"Мила Мазур";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/75752116/150317295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150330123;"Елена Порубай";;;;https://tm.lovelasov.net/follower/vk/75752116/150330123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150335672;"Аня Забалотная";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/75752116/150335672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150352207;"Nicole )";;;;https://tm.lovelasov.net/follower/vk/75752116/150352207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150352579;"Валера Коренкова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/75752116/150352579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150356013;"M. L.";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/75752116/150356013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150361268;"Оля Попова";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/75752116/150361268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150365244;"Кирилл Б";;;;https://tm.lovelasov.net/follower/vk/75752116/150365244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150366749;"Dachi Dadiani";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/75752116/150366749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150381131;"Алена Пожевилова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/75752116/150381131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150391060;"Lee ^_^";;Россия;Москва;https://tm.lovelasov.net/follower/vk/75752116/150391060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150397386;"Александра Видик";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/75752116/150397386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150400581;"Светлана Зарицкая";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/75752116/150400581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150409157;"Елена Устинова";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/75752116/150409157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150425927;"Dumitrita Jalba";"31 год";Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/75752116/150425927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150427664;"Татьяна Васина";;;;https://tm.lovelasov.net/follower/vk/75752116/150427664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150440474;"Лера Зайцева";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/75752116/150440474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150450184;"Анжелика Санталова";;;;https://tm.lovelasov.net/follower/vk/75752116/150450184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150451671;"Санёк Барабанов";;;;https://tm.lovelasov.net/follower/vk/75752116/150451671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150463978;"Раиса Рабаданова";;;;https://tm.lovelasov.net/follower/vk/75752116/150463978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150472784;"Егор Fantom";;Россия;Москва;https://tm.lovelasov.net/follower/vk/75752116/150472784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150479651;"Tamar Kvantaliani";;Грузия;Тбилиси;https://tm.lovelasov.net/follower/vk/75752116/150479651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150481356;"Таня Белецкая";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/75752116/150481356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150486839;"Никитос Клинков";;;;https://tm.lovelasov.net/follower/vk/75752116/150486839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150488092;"Диана Волейчук";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/75752116/150488092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150503914;"Инесса Арзуманова";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/75752116/150503914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150509191;"Вирт Виртсекс";;Россия;Москва;https://tm.lovelasov.net/follower/vk/75752116/150509191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150509890;"Олег Щербий";;Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/75752116/150509890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150521629;"Vol Chek";;Швеция;Göteborg;https://tm.lovelasov.net/follower/vk/75752116/150521629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150523915;"Виталик Калхитов";;;;https://tm.lovelasov.net/follower/vk/75752116/150523915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150531536;"Валерия Шерстабитова";;;;https://tm.lovelasov.net/follower/vk/75752116/150531536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150538512;"Валерия Латушкина";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/75752116/150538512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150551002;"Muslima91 Alieva";;;;https://tm.lovelasov.net/follower/vk/75752116/150551002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150558231;"Полина Тронкина";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/75752116/150558231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150558319;"Нигиша Хакимова";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/75752116/150558319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150559024;"Викуся Коваль";;;;https://tm.lovelasov.net/follower/vk/75752116/150559024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150562845;"Галина Кузина";"43 года";;;https://tm.lovelasov.net/follower/vk/75752116/150562845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150574755;"Маша Горькова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/75752116/150574755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150584578;"Никита Брилевский";;;;https://tm.lovelasov.net/follower/vk/75752116/150584578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150586828;"Юля Золотова";;;;https://tm.lovelasov.net/follower/vk/75752116/150586828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150590106;"Кристина Рубанкович";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/75752116/150590106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150592415;"Олег Фомин";"23 года";Украина;;https://tm.lovelasov.net/follower/vk/75752116/150592415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150597346;"Сашка *";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/75752116/150597346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150600386;"Алина Жужина";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/75752116/150600386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150605835;"Александра Крокова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/75752116/150605835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150616205;"Лина Денисенко";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/75752116/150616205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150625298;"Алина Власова";;;;https://tm.lovelasov.net/follower/vk/75752116/150625298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150637875;"Владимир Бабич";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/75752116/150637875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150645418;"Катерина Петрова";;США;"Oklahoma City";https://tm.lovelasov.net/follower/vk/75752116/150645418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150654651;"Зарина Гиязова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/75752116/150654651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150659361;"Наташа Портманд";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/75752116/150659361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150661953;"Наталья Баранова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/75752116/150661953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150661978;"Анна Семенова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/75752116/150661978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150662052;"Ксения Ложкина";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/75752116/150662052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150662058;"Оксана Меньшова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/75752116/150662058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150662109;"Наталья Успенская";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/75752116/150662109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150666300;"Константин Колесников";"53 года";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/75752116/150666300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150669341;"Милана Полищук";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/75752116/150669341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150670905;"Нурия Нафикова";;;;https://tm.lovelasov.net/follower/vk/75752116/150670905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150685862;"Милана Канеева";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/75752116/150685862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150701040;"Надя. Милая.";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/75752116/150701040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150711406;"Lasha Kb";;Россия;Москва;https://tm.lovelasov.net/follower/vk/75752116/150711406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150711820;"Андрій Поліщук";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/75752116/150711820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150711978;"Валентина Пупкина";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/75752116/150711978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150730368;"Алла Макеева";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/75752116/150730368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150731152;"Кристина Ивлева";"37 лет";Россия;Сочи;https://tm.lovelasov.net/follower/vk/75752116/150731152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150744830;"Dfjgjhgv Jhbhbbhj";;Россия;Москва;https://tm.lovelasov.net/follower/vk/75752116/150744830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150750643;"Ольга Брест";"35 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/75752116/150750643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150753349;"Сашка Мыкалкин";;;;https://tm.lovelasov.net/follower/vk/75752116/150753349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150772009;"Ирина Пахомова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/75752116/150772009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150772467;"Марина Μитрофанова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/75752116/150772467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150787653;"Алина Куликина";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/75752116/150787653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150792487;"Фира Фамилия-Засекречена";"35 лет";Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/75752116/150792487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150803821;"Сергей Кабенок";"27 лет";Украина;Новгород-Северский;https://tm.lovelasov.net/follower/vk/75752116/150803821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150810707;"Наталия Стратенчук";"46 лет";Украина;Вознесенск;https://tm.lovelasov.net/follower/vk/75752116/150810707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150815652;"Анна Малая";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/75752116/150815652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150820015;"Елена Лакеева";;;;https://tm.lovelasov.net/follower/vk/75752116/150820015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150831743;"Карина Вимьянова";;;;https://tm.lovelasov.net/follower/vk/75752116/150831743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150834914;"Лариса Земцова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/75752116/150834914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150835603;"Маргарита Дроздова";;;;https://tm.lovelasov.net/follower/vk/75752116/150835603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150839116;"Татьяна Яровая";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/75752116/150839116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150843916;"Соня Козловская";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/75752116/150843916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150845109;"Вита Шаповалова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/75752116/150845109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150847139;"Александра Кара";"48 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/75752116/150847139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
