﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;112853145;"Абдулла Куртбеков";"97 лет";Украина;Журавки;https://tm.lovelasov.net/follower/vk/49749139/112853145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112878368;"Влад Молчан";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/49749139/112878368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112885853;"Сергей Сергеев";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/49749139/112885853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112923668;"Женя Барабанщиков";;Украина;"Зеленый Яр";https://tm.lovelasov.net/follower/vk/49749139/112923668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112961359;"Володимир Незвещук";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/49749139/112961359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112971656;"Аня Придвор";;Украина;Кировоград;https://tm.lovelasov.net/follower/vk/49749139/112971656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112979426;"Александр Панков";"27 лет";США;"San Francisco";https://tm.lovelasov.net/follower/vk/49749139/112979426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112997316;"Никита Осипов";"28 лет";США;Chicago;https://tm.lovelasov.net/follower/vk/49749139/112997316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113010629;"Леха Фролов";"37 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/49749139/113010629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113172267;"Вячеслав Славик";;;;https://tm.lovelasov.net/follower/vk/49749139/113172267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113178402;"Константин Пирцхалава";"39 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/49749139/113178402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113190994;"Саша Денисюк";"29 лет";Украина;Житомир;https://tm.lovelasov.net/follower/vk/49749139/113190994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113240853;"Денис Гусарук";;Украина;;https://tm.lovelasov.net/follower/vk/49749139/113240853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113349240;"Денис Калацкий";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/49749139/113349240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113404770;"Кирилл Давыденко";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/49749139/113404770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113406838;"Андрей Хомутовский";;Украина;Коростень;https://tm.lovelasov.net/follower/vk/49749139/113406838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113464080;"Назар Пасіула";;Украина;Почаев;https://tm.lovelasov.net/follower/vk/49749139/113464080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113470440;"Анастасия Крупская";;;;https://tm.lovelasov.net/follower/vk/49749139/113470440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113481836;"Мирослав Блажевич";;Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/49749139/113481836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113519823;"Кира Иванова";"35 лет";Россия;Томск;https://tm.lovelasov.net/follower/vk/49749139/113519823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113607396;"Віта Давидюк";;Украина;Нетешин;https://tm.lovelasov.net/follower/vk/49749139/113607396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113612601;"Василий Мазуров";"34 года";Россия;;https://tm.lovelasov.net/follower/vk/49749139/113612601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113665884;"Артур Абасов";"26 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/49749139/113665884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113740160;"Артём Матейкович";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49749139/113740160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113759890;"Валерий Войшнарович";"28 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/49749139/113759890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113812547;"Ангелина Смирнова";;;;https://tm.lovelasov.net/follower/vk/49749139/113812547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113815424;"Никита Шкваренко";;Россия;Калуга;https://tm.lovelasov.net/follower/vk/49749139/113815424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114149597;"Ярик Ничипоренко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/49749139/114149597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114172001;"Miki Szücs";"37 лет";Украина;;https://tm.lovelasov.net/follower/vk/49749139/114172001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114182806;"Erik Kis";;;;https://tm.lovelasov.net/follower/vk/49749139/114182806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114186151;"Катюха Кирова";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49749139/114186151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114187559;"Виталька Брикун";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49749139/114187559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114222737;"Дима Красюк";"27 лет";Украина;Винница;https://tm.lovelasov.net/follower/vk/49749139/114222737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114314622;"Илья Гордовой";"26 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/49749139/114314622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114314914;"Денис Князев";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/49749139/114314914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114385781;"Игорек Юрьев";;Россия;Тамбов;https://tm.lovelasov.net/follower/vk/49749139/114385781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114438592;"Владимир Козырев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49749139/114438592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114500884;"Марсель Хисанбутдинов";"25 лет";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/49749139/114500884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114680312;"Анар Габилов";;Россия;Сургут;https://tm.lovelasov.net/follower/vk/49749139/114680312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114690900;"Иван Сухоцкий";;Украина;Никополь;https://tm.lovelasov.net/follower/vk/49749139/114690900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114719597;"Мери Москаленко";;;;https://tm.lovelasov.net/follower/vk/49749139/114719597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114742999;"Петро Перший";;Габон;Port-Gentil;https://tm.lovelasov.net/follower/vk/49749139/114742999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114745838;"Юрий Дорофеев";;Россия;Тула;https://tm.lovelasov.net/follower/vk/49749139/114745838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114768531;"Данил Король";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49749139/114768531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114787930;"Таня Ларионова";;Украина;;https://tm.lovelasov.net/follower/vk/49749139/114787930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114942461;"Дима Денисенко";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/49749139/114942461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115002073;"Руслан Вакуленко";;Украина;Лебедин;https://tm.lovelasov.net/follower/vk/49749139/115002073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115002688;"Алина Шестакова";"32 года";Россия;Сарапул;https://tm.lovelasov.net/follower/vk/49749139/115002688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115012895;"Павел Харкевич";"28 лет";Беларусь;Орша;https://tm.lovelasov.net/follower/vk/49749139/115012895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115018390;"Руслан Зелене";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49749139/115018390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115035299;"Стефан Ивов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49749139/115035299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115132329;"Максим Нестеренко";"30 лет";Украина;Ичня;https://tm.lovelasov.net/follower/vk/49749139/115132329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115200233;"Тимур Фаррахов";;Россия;Казань;https://tm.lovelasov.net/follower/vk/49749139/115200233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115278446;"Александр Вишняков";;Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/49749139/115278446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115386716;"Сергій Кравчук";"29 лет";Украина;Ровно;https://tm.lovelasov.net/follower/vk/49749139/115386716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115463559;"Ирина Курбацкая";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49749139/115463559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115567140;"Андрій Возняк";;Украина;"Старый Самбор";https://tm.lovelasov.net/follower/vk/49749139/115567140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115635455;"Руслан Девятаев";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/49749139/115635455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115662786;"Александр Цында";"30 лет";Украина;Черкассы;https://tm.lovelasov.net/follower/vk/49749139/115662786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115797501;"Андрій Штефюк";;Украина;;https://tm.lovelasov.net/follower/vk/49749139/115797501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115803948;"Вадим Горнович";;Украина;Емильчино;https://tm.lovelasov.net/follower/vk/49749139/115803948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115809205;"Анжела Аверина";;;;https://tm.lovelasov.net/follower/vk/49749139/115809205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115810413;"Наташа Ротарь";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/49749139/115810413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115841706;"Валерчик Лукьянченко";;Украина;Севастополь;https://tm.lovelasov.net/follower/vk/49749139/115841706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115908826;"Aziz Asanov";;Украина;Симферополь;https://tm.lovelasov.net/follower/vk/49749139/115908826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115918056;"Олександр Микулець";;Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/49749139/115918056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116003812;"Илья Орлов";"34 года";Россия;Керчь;https://tm.lovelasov.net/follower/vk/49749139/116003812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116046309;"Саня Прудиус";;Украина;Симферополь;https://tm.lovelasov.net/follower/vk/49749139/116046309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116142692;"Алексей Яновский";"29 лет";Беларусь;Лиозно;https://tm.lovelasov.net/follower/vk/49749139/116142692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116162882;"Михайло Тесличко";;;;https://tm.lovelasov.net/follower/vk/49749139/116162882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116202773;"Максим Дымный";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/49749139/116202773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116259026;"Маргарита Михайлова";;Россия;Сочи;https://tm.lovelasov.net/follower/vk/49749139/116259026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116318243;"Дима Дроздов";;Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/49749139/116318243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116325824;"Юра Коваль";"26 лет";Украина;Каховка;https://tm.lovelasov.net/follower/vk/49749139/116325824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116348710;"Alexandr Byinovsky";;Беларусь;Солигорск;https://tm.lovelasov.net/follower/vk/49749139/116348710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116353319;"Руслан Мних";;Украина;Млынов;https://tm.lovelasov.net/follower/vk/49749139/116353319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116476750;"Иван Афраков";"31 год";Россия;Саянск;https://tm.lovelasov.net/follower/vk/49749139/116476750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116502607;"Костя Крощенко";"26 лет";Украина;Херсон;https://tm.lovelasov.net/follower/vk/49749139/116502607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116523138;"Владимир Кирьянов";"40 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/49749139/116523138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116582992;"Маша Лопатюк";;Украина;Киев;https://tm.lovelasov.net/follower/vk/49749139/116582992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116598428;"Василий Бахмач";"29 лет";Украина;Мелитополь;https://tm.lovelasov.net/follower/vk/49749139/116598428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116628290;"Звезда_школы Маньяковский";"31 год";Германия;Essen;https://tm.lovelasov.net/follower/vk/49749139/116628290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116661050;"Лёха Суворов";;Беларусь;Барановичи;https://tm.lovelasov.net/follower/vk/49749139/116661050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116664428;"Анастасия Громмова";;Украина;Кировоград;https://tm.lovelasov.net/follower/vk/49749139/116664428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116719134;"Веталь Щербак";"25 лет";Украина;Канев;https://tm.lovelasov.net/follower/vk/49749139/116719134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116725788;"Катя Старкова";"32 года";Украина;Чернигов;https://tm.lovelasov.net/follower/vk/49749139/116725788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116738969;"Влад Мотрук";;Украина;Джурин;https://tm.lovelasov.net/follower/vk/49749139/116738969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116774179;"Дима Ковтуненко";"33 года";Украина;Винница;https://tm.lovelasov.net/follower/vk/49749139/116774179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116794774;"Giulia Gokareva";;Россия;Курск;https://tm.lovelasov.net/follower/vk/49749139/116794774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116813733;"Санёк Колесов";"36 лет";;;https://tm.lovelasov.net/follower/vk/49749139/116813733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116825680;"Сергей Пневский";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/49749139/116825680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116835582;"Дмитрий Стрельцов";;;;https://tm.lovelasov.net/follower/vk/49749139/116835582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116839944;"Олег Андреевич";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49749139/116839944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116883370;"Влад Любимов";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49749139/116883370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116980667;"Мария Чумакова";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49749139/116980667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116982598;"Андрій Буца";;Украина;Львов;https://tm.lovelasov.net/follower/vk/49749139/116982598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117045183;"Виктория Кошкина";;"Южная Корея";Seoul;https://tm.lovelasov.net/follower/vk/49749139/117045183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117082273;"Мстислав Сікорський";"25 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/49749139/117082273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117128948;"Евгения Бергер";"27 лет";Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/49749139/117128948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117202204;"Андрій Стефанів";;Украина;Дрогобыч;https://tm.lovelasov.net/follower/vk/49749139/117202204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117213942;"Макс Дараган";"34 года";Украина;Ахтырка;https://tm.lovelasov.net/follower/vk/49749139/117213942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117274316;"Руслан Гундяков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49749139/117274316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117279008;"Вадим Толочко";"29 лет";Украина;Кировск;https://tm.lovelasov.net/follower/vk/49749139/117279008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117287832;"Леон Петкевич";;Беларусь;Браслав;https://tm.lovelasov.net/follower/vk/49749139/117287832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117455247;"Саня Хоменко";;Украина;Староконстантинов;https://tm.lovelasov.net/follower/vk/49749139/117455247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117574929;"Влад Лукьянчик";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/49749139/117574929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117613619;"Татьяна Середина";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/49749139/117613619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117687341;"Жан Ямилов";;;;https://tm.lovelasov.net/follower/vk/49749139/117687341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117689224;"Женя Кофов";;Украина;Татарбунары;https://tm.lovelasov.net/follower/vk/49749139/117689224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117806611;"Борис Кот";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49749139/117806611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117931982;"Никита Иванов";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/49749139/117931982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117947781;"Виталя Бондарь";"35 лет";Беларусь;"Старое Село";https://tm.lovelasov.net/follower/vk/49749139/117947781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117974769;"Паша Маленівський";"27 лет";Украина;Сокирница;https://tm.lovelasov.net/follower/vk/49749139/117974769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118023474;"Санёк Алешкевич";;Россия;Новый;https://tm.lovelasov.net/follower/vk/49749139/118023474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118032621;"Сем Вінчестер";;Украина;Львов;https://tm.lovelasov.net/follower/vk/49749139/118032621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118136728;"Денис Иванов";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/49749139/118136728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118147147;"Алиса Миловидова";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/49749139/118147147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118154925;"Аня Прокопова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/49749139/118154925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118172250;"Коля Якименко";;Беларусь;Барановичи;https://tm.lovelasov.net/follower/vk/49749139/118172250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118182820;"Роман Литвинович";;Германия;Berlin;https://tm.lovelasov.net/follower/vk/49749139/118182820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118205103;"Богдан Клекоцюк";"31 год";Украина;Ковель;https://tm.lovelasov.net/follower/vk/49749139/118205103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118224842;"Диана Григорян";;;;https://tm.lovelasov.net/follower/vk/49749139/118224842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118231269;"Елена Абыходова";;;;https://tm.lovelasov.net/follower/vk/49749139/118231269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118303215;"Элнур Мамедов";;Россия;Чусовой;https://tm.lovelasov.net/follower/vk/49749139/118303215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118343095;"Денис Молчанов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/49749139/118343095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118379592;"Тарас Галушко";;Украина;Конотоп;https://tm.lovelasov.net/follower/vk/49749139/118379592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118389969;"Дмитрий Софиенко";;Украина;Никополь;https://tm.lovelasov.net/follower/vk/49749139/118389969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118541263;"Александр Меличенко";;Украина;Житомир;https://tm.lovelasov.net/follower/vk/49749139/118541263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118547589;"Максим Королев";;Россия;Очер;https://tm.lovelasov.net/follower/vk/49749139/118547589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118626822;"Міша Кострикін";;Украина;Рава-Русская;https://tm.lovelasov.net/follower/vk/49749139/118626822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118700919;"Елена Эйпер";"35 лет";Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/49749139/118700919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118735454;"Ванёк Цибульський";"31 год";Украина;"Кривое Озеро";https://tm.lovelasov.net/follower/vk/49749139/118735454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118753964;"Фёдор Забродин";;Россия;Обнинск;https://tm.lovelasov.net/follower/vk/49749139/118753964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118757233;"Александр Волков";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49749139/118757233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118777891;"Валера Попов";;Россия;Кондопога;https://tm.lovelasov.net/follower/vk/49749139/118777891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118780266;"Александра Миллер";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/49749139/118780266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118787712;"Батыр Сабитов";;Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/49749139/118787712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118809546;"Давид Стахэвич";;;;https://tm.lovelasov.net/follower/vk/49749139/118809546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118839958;"Діана Месик";;Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/49749139/118839958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118954538;"Игорь Симон";;;;https://tm.lovelasov.net/follower/vk/49749139/118954538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119002011;"Юрий Жилюк";;Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/49749139/119002011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119021831;"Макс Ивко";;;;https://tm.lovelasov.net/follower/vk/49749139/119021831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119227987;"Борис Волощук";;Украина;;https://tm.lovelasov.net/follower/vk/49749139/119227987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119228175;"Сергей Андросов";"30 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/49749139/119228175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119228888;"Алёна Алексеевна";;Россия;Гдов;https://tm.lovelasov.net/follower/vk/49749139/119228888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
