﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;125099473;"Иван Иванов";;;;https://tm.lovelasov.net/follower/vk/37057690/125099473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125211550;"Ирина Владимировна";"49 лет";Россия;"Старая Русса";https://tm.lovelasov.net/follower/vk/37057690/125211550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125323326;"Михаил Сенин";;;;https://tm.lovelasov.net/follower/vk/37057690/125323326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125368216;"Рустам Самый";"35 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/37057690/125368216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125370030;"Мария Сизоненко";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/37057690/125370030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125397459;"Игорь Мельник";;;;https://tm.lovelasov.net/follower/vk/37057690/125397459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125468247;"Мишка Шевченко";;;;https://tm.lovelasov.net/follower/vk/37057690/125468247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125538037;"Kirill Sambuka";;;;https://tm.lovelasov.net/follower/vk/37057690/125538037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125575095;"Николай Ахунов";;;;https://tm.lovelasov.net/follower/vk/37057690/125575095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125648704;"Людмила Самута";;Россия;Жуковский;https://tm.lovelasov.net/follower/vk/37057690/125648704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125841996;"Ринат Гарипов";"28 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/37057690/125841996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126074646;"Богдан Шевченко";"28 лет";Украина;Бурштын;https://tm.lovelasov.net/follower/vk/37057690/126074646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126303749;"Валерия Ламехова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37057690/126303749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126339361;"Олег Семенов";;;;https://tm.lovelasov.net/follower/vk/37057690/126339361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126366751;"Ваня Сочка";;;;https://tm.lovelasov.net/follower/vk/37057690/126366751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126396155;"Алиса Миронова";;Россия;Канаш;https://tm.lovelasov.net/follower/vk/37057690/126396155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126634325;"Ольга Весна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37057690/126634325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126741348;"Just Ириша";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37057690/126741348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126889980;"Егор Винокуров";;;;https://tm.lovelasov.net/follower/vk/37057690/126889980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127010184;"Дмитрий Фокин";;;;https://tm.lovelasov.net/follower/vk/37057690/127010184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127012777;"Рома Ревов";;Россия;;https://tm.lovelasov.net/follower/vk/37057690/127012777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127025498;"Слава Васильченко";;;;https://tm.lovelasov.net/follower/vk/37057690/127025498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127036053;"Вася Обломов";;;;https://tm.lovelasov.net/follower/vk/37057690/127036053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127436358;"Света Исаева";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/37057690/127436358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127530888;"Никита Семёнов";;;;https://tm.lovelasov.net/follower/vk/37057690/127530888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127715839;"Никита Степанов";;Россия;Тула;https://tm.lovelasov.net/follower/vk/37057690/127715839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127775577;"Святослав Золоторев";;;;https://tm.lovelasov.net/follower/vk/37057690/127775577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127971234;"Артём Кадыров";"25 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37057690/127971234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128006408;"Евгения Петрова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/37057690/128006408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128048905;"Лиза Фролова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/37057690/128048905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128050491;"Алина Кахнович";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/37057690/128050491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128092493;"Виталя Удовиченко";;Украина;;https://tm.lovelasov.net/follower/vk/37057690/128092493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128446282;"Полина Рябоконь";;;;https://tm.lovelasov.net/follower/vk/37057690/128446282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128798475;"Артём Музыка";"25 лет";Украина;Херсон;https://tm.lovelasov.net/follower/vk/37057690/128798475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128920022;"Вика Макеева";;Украина;Киев;https://tm.lovelasov.net/follower/vk/37057690/128920022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129338022;"Вячеслав Тюлюнёв";;Россия;Казань;https://tm.lovelasov.net/follower/vk/37057690/129338022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129631084;"Ринат Арисланов";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/37057690/129631084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129660996;"Анастасия Борисова";;;;https://tm.lovelasov.net/follower/vk/37057690/129660996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129766215;"Маша Рыбакова";;;;https://tm.lovelasov.net/follower/vk/37057690/129766215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131269493;"Дима Титов";;Россия;Киров;https://tm.lovelasov.net/follower/vk/37057690/131269493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131462994;"Александр Тихомиров";;Россия;Мир;https://tm.lovelasov.net/follower/vk/37057690/131462994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131527884;"Анюта Луконина";"35 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/37057690/131527884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131542970;"Динара Серебряковская";;Россия;Аша;https://tm.lovelasov.net/follower/vk/37057690/131542970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131594882;"Максим Тихончук";;;;https://tm.lovelasov.net/follower/vk/37057690/131594882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131805191;"Олеся Садикова";;;;https://tm.lovelasov.net/follower/vk/37057690/131805191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131863720;"Сергей Дубнык";"35 лет";Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/37057690/131863720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131988514;"Алексей Петропавлов";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/37057690/131988514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132027580;"София Фатьянова";;Россия;"Старый Оскол";https://tm.lovelasov.net/follower/vk/37057690/132027580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132036272;"Вадим Титов";;Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/37057690/132036272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132090649;"Максим Голов";;;;https://tm.lovelasov.net/follower/vk/37057690/132090649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132093466;"Станіслав Славний";;Украина;Львов;https://tm.lovelasov.net/follower/vk/37057690/132093466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132167876;"Арсений Манько";"24 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/37057690/132167876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132178500;"Настя Дулиба";"26 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/37057690/132178500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132217093;"Denis Voronov";;Россия;Коммунистический;https://tm.lovelasov.net/follower/vk/37057690/132217093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132280807;"Валерий Лагун";;Беларусь;;https://tm.lovelasov.net/follower/vk/37057690/132280807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132397847;"Арюна Будаева";;Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/37057690/132397847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132405091;"Владислава Шиловець";;Украина;Дубровица;https://tm.lovelasov.net/follower/vk/37057690/132405091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132655321;"Виктория Волынец";"30 лет";Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/37057690/132655321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132704350;"Игорь Иванов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37057690/132704350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132738933;"Иван Романов";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/37057690/132738933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132774903;"Вера Осипова";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/37057690/132774903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132802164;"Женя Андрианов";"49 лет";Россия;Данилов;https://tm.lovelasov.net/follower/vk/37057690/132802164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132834433;"Бодя Дерешкевич";;;;https://tm.lovelasov.net/follower/vk/37057690/132834433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132878760;"Артур Артуров";"28 лет";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/37057690/132878760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132941490;"Юлия Царева";;;;https://tm.lovelasov.net/follower/vk/37057690/132941490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132942125;"Влад Кадетов";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/37057690/132942125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132963368;"София Стоцкая";;;;https://tm.lovelasov.net/follower/vk/37057690/132963368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133023735;"Оксана Малыгина";"29 лет";Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/37057690/133023735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133041282;"Лилька Алькова";;Россия;Каменка;https://tm.lovelasov.net/follower/vk/37057690/133041282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133088456;"Виктория Братчикова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/37057690/133088456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133091812;"Андрей Приставко";"40 лет";Украина;Хоростков;https://tm.lovelasov.net/follower/vk/37057690/133091812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133133412;"Андрей Плохотский";;Беларусь;Хойники;https://tm.lovelasov.net/follower/vk/37057690/133133412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133146081;"Маріна Шиндирук";"30 лет";Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/37057690/133146081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133186862;"Мария Цветинская";"35 лет";Россия;Псков;https://tm.lovelasov.net/follower/vk/37057690/133186862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133207782;"Mister X";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/37057690/133207782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133239384;"Владимир Малей";;Россия;Курган;https://tm.lovelasov.net/follower/vk/37057690/133239384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133266486;"Андрей Гырыжук";;;;https://tm.lovelasov.net/follower/vk/37057690/133266486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133282784;"Марія Шуляк";;;;https://tm.lovelasov.net/follower/vk/37057690/133282784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133295475;"Настя Наумова";;;;https://tm.lovelasov.net/follower/vk/37057690/133295475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133355265;"Даша Курта";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/37057690/133355265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133391372;"Миша Осинцев";"30 лет";Россия;Первоуральск;https://tm.lovelasov.net/follower/vk/37057690/133391372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133505998;"Мария Мальцева";"44 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/37057690/133505998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133641782;"Настёна Малова";;Россия;Дзержинск;https://tm.lovelasov.net/follower/vk/37057690/133641782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133646392;"Артём Масленников";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37057690/133646392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133683386;"Iron Mаn";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/37057690/133683386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133693945;"Юра Халимоненко";;;;https://tm.lovelasov.net/follower/vk/37057690/133693945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133714877;"Анастасия Киенко";;Украина;Ровеньки;https://tm.lovelasov.net/follower/vk/37057690/133714877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133727251;"Игорь Сергеевич";;Украина;Чернигов;https://tm.lovelasov.net/follower/vk/37057690/133727251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133817365;"Елена Рудовыч";;Украина;Могилев-Подольский;https://tm.lovelasov.net/follower/vk/37057690/133817365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133869339;"Юля Будина";;Россия;;https://tm.lovelasov.net/follower/vk/37057690/133869339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133893078;"Витя Драгун";;Беларусь;Новополоцк;https://tm.lovelasov.net/follower/vk/37057690/133893078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133905906;"Алина Акабова";;Россия;Серпухов;https://tm.lovelasov.net/follower/vk/37057690/133905906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133959456;"Инга Сабаляускайте";;;;https://tm.lovelasov.net/follower/vk/37057690/133959456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134027059;"Денис Савонин";"28 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/37057690/134027059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134042420;"Байрам Рустамов";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/37057690/134042420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134061932;"Артемий Воронин";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/37057690/134061932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134082584;"Юлия Михайличенко";;Россия;Абакан;https://tm.lovelasov.net/follower/vk/37057690/134082584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134104959;"Кристина Лерман";"26 лет";;;https://tm.lovelasov.net/follower/vk/37057690/134104959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134161681;"Кристина Шихалёва";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/37057690/134161681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134181090;"Григорий Марянян";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/37057690/134181090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134255256;"Моргана Блэк";;;;https://tm.lovelasov.net/follower/vk/37057690/134255256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134266945;"Евгений Лысов";"104 года";Украина;Полтава;https://tm.lovelasov.net/follower/vk/37057690/134266945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134290883;"Евгений Буранов";;Россия;;https://tm.lovelasov.net/follower/vk/37057690/134290883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134298169;"Святослав Черный";"31 год";США;"New York City";https://tm.lovelasov.net/follower/vk/37057690/134298169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134331643;"Иван Пашинський";;Великобритания;Liverpool;https://tm.lovelasov.net/follower/vk/37057690/134331643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134341377;"Александр Горбунов";;Россия;Вуктыл;https://tm.lovelasov.net/follower/vk/37057690/134341377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134371902;"Илья Андреев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/37057690/134371902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134418533;"Владимир Корнев";;;;https://tm.lovelasov.net/follower/vk/37057690/134418533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134490565;"Наталия Самбаева";;;;https://tm.lovelasov.net/follower/vk/37057690/134490565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134524808;"Руслан Кулинченко";"31 год";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/37057690/134524808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134541170;"Максим Кучко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/37057690/134541170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134600018;"Виктория Хомченко";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/37057690/134600018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134660153;"Дмитрий Князев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/37057690/134660153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134678112;"Лена Филиппова";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/37057690/134678112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134710461;"Дима Гатунов";;Россия;Курск;https://tm.lovelasov.net/follower/vk/37057690/134710461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134734942;"Женя Степанов";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/37057690/134734942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134785434;"Виктор Μерзляков";;Украина;;https://tm.lovelasov.net/follower/vk/37057690/134785434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134793661;"Натали Зарецкая";;;;https://tm.lovelasov.net/follower/vk/37057690/134793661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134794872;"Аня Казарина";;Россия;Череповец;https://tm.lovelasov.net/follower/vk/37057690/134794872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134835728;"Женя Игнатенко";"25 лет";Украина;Торез;https://tm.lovelasov.net/follower/vk/37057690/134835728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134883897;"Анна Дьячихина";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/37057690/134883897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134943433;"Татьяна Большакова";;Россия;Гатчина;https://tm.lovelasov.net/follower/vk/37057690/134943433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134961213;"Дима Голубничий";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/37057690/134961213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134972067;"Роман Зубарев";"34 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/37057690/134972067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135098028;"Дмитрий Комаров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/37057690/135098028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135131782;"Дима Кошевенко";;;;https://tm.lovelasov.net/follower/vk/37057690/135131782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135200107;"Галина Савинова";;Украина;Днепродзержинск;https://tm.lovelasov.net/follower/vk/37057690/135200107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135212108;"Денис Бережний";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/37057690/135212108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135235457;"Ия Юнтунен";;Россия;Олонец;https://tm.lovelasov.net/follower/vk/37057690/135235457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135261939;"Димасик Потанин";"110 лет";Украина;Припять;https://tm.lovelasov.net/follower/vk/37057690/135261939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135304874;"Лола Муминова";;;;https://tm.lovelasov.net/follower/vk/37057690/135304874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135332015;"Марта Василишин";;Украина;Львов;https://tm.lovelasov.net/follower/vk/37057690/135332015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135355147;"Вова Вахівський";;Украина;Тернополь;https://tm.lovelasov.net/follower/vk/37057690/135355147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135355671;"Анастасия Борисенко";;;;https://tm.lovelasov.net/follower/vk/37057690/135355671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135358044;"Игорь Цой";"37 лет";Россия;Острогожск;https://tm.lovelasov.net/follower/vk/37057690/135358044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135426386;"Александр Володько";;;;https://tm.lovelasov.net/follower/vk/37057690/135426386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135472769;"Максим Берловский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/37057690/135472769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135503625;"Станислав Плющий";"35 лет";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/37057690/135503625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135510788;"Василий Самойленко";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/37057690/135510788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135664363;"Дима Максимчук";;;;https://tm.lovelasov.net/follower/vk/37057690/135664363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135679831;"Юлия Самусь";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/37057690/135679831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135687865;"Владимир Иванов";"31 год";Россия;Сосновоборск;https://tm.lovelasov.net/follower/vk/37057690/135687865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135727845;"Женёк Егоров";"30 лет";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/37057690/135727845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135828558;"Вадим Тертишник";;Украина;;https://tm.lovelasov.net/follower/vk/37057690/135828558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135843457;"Ирина Алексеева";;Россия;;https://tm.lovelasov.net/follower/vk/37057690/135843457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136056734;"Павел Громов";"34 года";Россия;Наро-Фоминск;https://tm.lovelasov.net/follower/vk/37057690/136056734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136057852;"Дмитрий Стасюлевич";"28 лет";Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/37057690/136057852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136079147;"Сніжана Бурин";"23 года";Украина;Стрый;https://tm.lovelasov.net/follower/vk/37057690/136079147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
