﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;50049967;"Артем Клёвый-Ronaldo";;Россия;Москва;https://tm.lovelasov.net/follower/vk/32936497/50049967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50055860;"Артем Миронов";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/32936497/50055860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50091404;"Вова Погорелов";"35 лет";Украина;Кременчуг;https://tm.lovelasov.net/follower/vk/32936497/50091404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50183271;"Денис Востриков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/50183271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50259756;"Лавик Иванов";"38 лет";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/32936497/50259756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50322543;"Олег Меньшиков";;Россия;Лысьва;https://tm.lovelasov.net/follower/vk/32936497/50322543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50323527;"Анастасия Фомина";;;;https://tm.lovelasov.net/follower/vk/32936497/50323527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50360730;"Саша Король";;;;https://tm.lovelasov.net/follower/vk/32936497/50360730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50409697;"Назар Карпов";;Украина;;https://tm.lovelasov.net/follower/vk/32936497/50409697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50459549;"Дмитрий Мелега";;;;https://tm.lovelasov.net/follower/vk/32936497/50459549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50508890;"Софья Успенская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/50508890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50519559;"Юлечка Сергеева";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/50519559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50523484;"Женя Диков";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/50523484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50551210;"Юлия Насретдинова";;Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/32936497/50551210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50687230;"Антон Горон";;;;https://tm.lovelasov.net/follower/vk/32936497/50687230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50811156;"Таня Шинкарева";;Беларусь;Орша;https://tm.lovelasov.net/follower/vk/32936497/50811156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51065492;"Александр Огаров";;Молдова;Тирасполь;https://tm.lovelasov.net/follower/vk/32936497/51065492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51156125;"Анна Семенова";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/32936497/51156125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51158501;"Olga Tatarinova";"44 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/32936497/51158501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51280287;"Світлана Крищук";;;;https://tm.lovelasov.net/follower/vk/32936497/51280287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51346841;"Альберт Саляхов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/32936497/51346841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51382685;"Никита Миронов";"27 лет";Россия;Воткинск;https://tm.lovelasov.net/follower/vk/32936497/51382685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51430180;"Егор Хакимов";"29 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/32936497/51430180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51473406;"Аллаху Акбар";;"Сирийская Арабская Республика";Latakia;https://tm.lovelasov.net/follower/vk/32936497/51473406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51529325;"Ольга Балакирева";"62 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/51529325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51543276;"Сергей Сидоров";"41 год";Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/32936497/51543276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51608851;"Иван Григорьевский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/51608851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51668389;"Алена Король";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/32936497/51668389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51908564;"Иван Кошевой";"29 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/32936497/51908564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52032475;"Сергей Смирнов";;Россия;Кемерово;https://tm.lovelasov.net/follower/vk/32936497/52032475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52058296;"Александр Дикий";;Украина;Кировоград;https://tm.lovelasov.net/follower/vk/32936497/52058296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52064367;"Юля Батюта";"40 лет";Украина;Чернигов;https://tm.lovelasov.net/follower/vk/32936497/52064367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52079911;"Александр Салахутдинов";;;;https://tm.lovelasov.net/follower/vk/32936497/52079911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52102039;"Данил Гарипов";"32 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/32936497/52102039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52265768;"Натали Коваль";;Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/32936497/52265768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52268659;"Сергей Гетманов";"27 лет";Россия;Лиски;https://tm.lovelasov.net/follower/vk/32936497/52268659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52282267;"Алекс Обыкновенный";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/52282267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52340273;"Vikycik Penteshina";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/52340273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52348431;"Максим Власьев";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/32936497/52348431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52357158;"Алена Родина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/52357158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52495508;"Дима Дворецкий";;Россия;Томск;https://tm.lovelasov.net/follower/vk/32936497/52495508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52542021;"Инна Филимонычева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/52542021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52648614;"Евгений Гомонов";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/32936497/52648614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52758999;"Ирина Скворцова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/52758999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52775335;"Володя Подвальный";;Украина;;https://tm.lovelasov.net/follower/vk/32936497/52775335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52818699;"Анастасия Глушко";;;;https://tm.lovelasov.net/follower/vk/32936497/52818699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52961634;"Елизавета Рябуха";"30 лет";Украина;Боярка;https://tm.lovelasov.net/follower/vk/32936497/52961634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52962433;"Ваня Мацейко";;Украина;Дубно;https://tm.lovelasov.net/follower/vk/32936497/52962433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52966309;"Павел Малиновский";"28 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/32936497/52966309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52972911;"Денис Сидоренко";;Украина;Днепродзержинск;https://tm.lovelasov.net/follower/vk/32936497/52972911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53057543;"Татьяна Борисова";"38 лет";Россия;;https://tm.lovelasov.net/follower/vk/32936497/53057543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53392884;"Алексей Федосеев";;;;https://tm.lovelasov.net/follower/vk/32936497/53392884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53487481;"Anton Tsarev";"26 лет";Россия;;https://tm.lovelasov.net/follower/vk/32936497/53487481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53532938;"Ольга Барабанова";;Россия;Беломорск;https://tm.lovelasov.net/follower/vk/32936497/53532938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53534521;"Илья Гусаченко";;Украина;Шахтерск;https://tm.lovelasov.net/follower/vk/32936497/53534521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53621959;"Лилия Комарова";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/32936497/53621959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53648888;"Олег Бондаренко";;Украина;Будилка;https://tm.lovelasov.net/follower/vk/32936497/53648888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53652051;"Данила Маринин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/53652051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53664068;"Александр Горбенко";"43 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/32936497/53664068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53844985;"Анастасия Новикова";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/32936497/53844985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54078409;"Бундель :-)";"32 года";Беларусь;Лида;https://tm.lovelasov.net/follower/vk/32936497/54078409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54203516;"Андрей Федулов";"32 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/32936497/54203516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54314573;"Виталий Романов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/32936497/54314573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54333909;"Воффка Друппов";;Украина;"Красный Луч";https://tm.lovelasov.net/follower/vk/32936497/54333909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54353394;"Андрей Баюн";;Украина;Староконстантинов;https://tm.lovelasov.net/follower/vk/32936497/54353394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54524448;"Александр Горшков";"30 лет";Россия;Губкин;https://tm.lovelasov.net/follower/vk/32936497/54524448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54691920;"Анюта Король";;;;https://tm.lovelasov.net/follower/vk/32936497/54691920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54706067;"Мария Ведерникова";"28 лет";Россия;Кумертау;https://tm.lovelasov.net/follower/vk/32936497/54706067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54725563;"Андрей Смирнов";;Россия;"Красные Четаи";https://tm.lovelasov.net/follower/vk/32936497/54725563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54737447;"Оксана Иванова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/54737447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54814748;"Никита Сухотин";"27 лет";Эстония;"Sillamäe (Силламяэ)";https://tm.lovelasov.net/follower/vk/32936497/54814748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54818847;"Мария Ковалева";;;;https://tm.lovelasov.net/follower/vk/32936497/54818847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54910636;"Вова Эпштейн";;;;https://tm.lovelasov.net/follower/vk/32936497/54910636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55009226;"Таня Миленская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/55009226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55151111;"Коля Кравець";"30 лет";Украина;Луцк;https://tm.lovelasov.net/follower/vk/32936497/55151111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55197969;"Олександра Костів";"30 лет";Украина;Житомир;https://tm.lovelasov.net/follower/vk/32936497/55197969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55268163;"Денис Кукурудза";"29 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/32936497/55268163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55319988;"Антон Третяк";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/32936497/55319988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55324782;"Серега Сидоров";"30 лет";Россия;Салават;https://tm.lovelasov.net/follower/vk/32936497/55324782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55465121;"Назар Гузарський";"27 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/32936497/55465121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55498043;"Светлана Голохвастова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/32936497/55498043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55790295;"Надія Івать";;Украина;Львов;https://tm.lovelasov.net/follower/vk/32936497/55790295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55839124;"Евгений .  .";"50 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/55839124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55920098;"Ольга Шелеп";;;;https://tm.lovelasov.net/follower/vk/32936497/55920098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56034826;"Lyuda Savinova";;;;https://tm.lovelasov.net/follower/vk/32936497/56034826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56045157;"Анастасия Мириленко";;;;https://tm.lovelasov.net/follower/vk/32936497/56045157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56079662;"Толянчік Женчак";;Украина;Бережаны;https://tm.lovelasov.net/follower/vk/32936497/56079662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56351859;"Остап Модний";"32 года";Украина;Тернополь;https://tm.lovelasov.net/follower/vk/32936497/56351859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56421870;"Сергей Бреев";"46 лет";Литва;Vilnius;https://tm.lovelasov.net/follower/vk/32936497/56421870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56433041;"Юрий Корчагин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/56433041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56436170;"Иван Дёмин";;Россия;Аспа;https://tm.lovelasov.net/follower/vk/32936497/56436170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56554633;"Женя Лысянский";;;;https://tm.lovelasov.net/follower/vk/32936497/56554633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56574092;"Олег Гарбарець";"25 лет";Украина;Шпола;https://tm.lovelasov.net/follower/vk/32936497/56574092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56574819;"Саша Письменний";"27 лет";Украина;"Старая Выжевка";https://tm.lovelasov.net/follower/vk/32936497/56574819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56616723;"Анатолий Мацук";;Беларусь;Дрогичин;https://tm.lovelasov.net/follower/vk/32936497/56616723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56730660;"Елена Адлер(Зуева)";"48 лет";Россия;Пурпе;https://tm.lovelasov.net/follower/vk/32936497/56730660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56768830;"Володя Романов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/32936497/56768830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56797941;"Роман Бойко";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/32936497/56797941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56839726;"Алексей Олейников";;Украина;Киев;https://tm.lovelasov.net/follower/vk/32936497/56839726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56931874;"Сергей Кожеуров";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/32936497/56931874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57080217;"Вітя Мандюк";"32 года";Украина;Маньковка;https://tm.lovelasov.net/follower/vk/32936497/57080217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57182280;"Наташа Шостак";;Непал;Kathmandu;https://tm.lovelasov.net/follower/vk/32936497/57182280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57187891;"Олег Никитин";;;;https://tm.lovelasov.net/follower/vk/32936497/57187891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57228061;"Рустам Маммедов";"104 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/57228061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57287744;"Светлана Андриянова";"50 лет";Россия;Горнозаводск;https://tm.lovelasov.net/follower/vk/32936497/57287744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57399979;"Санька Паська";"29 лет";Украина;Докучаевск;https://tm.lovelasov.net/follower/vk/32936497/57399979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57403152;"Лилия Орлова";;Украина;Кременчуг;https://tm.lovelasov.net/follower/vk/32936497/57403152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57415304;"Антон Сахаров";"39 лет";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/32936497/57415304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57493343;"Инга Ломако";;Беларусь;Барановичи;https://tm.lovelasov.net/follower/vk/32936497/57493343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57617605;"Артём Калашников";"31 год";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/32936497/57617605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57623447;"Александр Чернышов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/32936497/57623447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57740909;"Андрей Бойченко";;Украина;Любашевка;https://tm.lovelasov.net/follower/vk/32936497/57740909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57747941;"Анна Черепанова";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/32936497/57747941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57904359;"Елена Чёрная";;Украина;Львов;https://tm.lovelasov.net/follower/vk/32936497/57904359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57915286;"Василий Горбацевич";"33 года";Беларусь;Барановичи;https://tm.lovelasov.net/follower/vk/32936497/57915286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58055154;"Вадим Волк";;;;https://tm.lovelasov.net/follower/vk/32936497/58055154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58073325;"Олег Бикетов";;Украина;Коростень;https://tm.lovelasov.net/follower/vk/32936497/58073325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58131436;"Marina Shishkina";;Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/32936497/58131436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58219098;"Настя Казакова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/58219098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58230233;"Ярослав Ищук";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/32936497/58230233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58241671;"Игорь Новиченко";"37 лет";Россия;Калуга;https://tm.lovelasov.net/follower/vk/32936497/58241671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58415418;"Денис Айкин";;;;https://tm.lovelasov.net/follower/vk/32936497/58415418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58417288;"Ярослав Хоменко";"39 лет";Украина;Малин;https://tm.lovelasov.net/follower/vk/32936497/58417288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58506366;"Витяня Островський";;Украина;Киев;https://tm.lovelasov.net/follower/vk/32936497/58506366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58795149;"Вячеслав Малыченко";;;;https://tm.lovelasov.net/follower/vk/32936497/58795149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58819138;"Влад Кошман";;Украина;Нежин;https://tm.lovelasov.net/follower/vk/32936497/58819138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58959410;"Жанна Нагорская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/58959410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58999541;"Татьяна Середа";"31 год";Россия;Омск;https://tm.lovelasov.net/follower/vk/32936497/58999541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59052742;"Вадим Авсеенко";;Беларусь;Новополоцк;https://tm.lovelasov.net/follower/vk/32936497/59052742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59075812;"Игорь Попов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/32936497/59075812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59138163;"Михаил Сенаторов";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/32936497/59138163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59154156;"Вася Бойко";"28 лет";Украина;Дрогобыч;https://tm.lovelasov.net/follower/vk/32936497/59154156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59280418;"Мария Цветова";"25 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/32936497/59280418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59367559;"Боря Куцкир";;Украина;Мукачево;https://tm.lovelasov.net/follower/vk/32936497/59367559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59413703;"Юлия Горячко";;Россия;Кропоткин;https://tm.lovelasov.net/follower/vk/32936497/59413703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59429244;"Роман Иииииии";"41 год";Россия;;https://tm.lovelasov.net/follower/vk/32936497/59429244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59574002;"Андрей Миронов";;;;https://tm.lovelasov.net/follower/vk/32936497/59574002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59648154;"Оксана Коновалова";;Украина;Симферополь;https://tm.lovelasov.net/follower/vk/32936497/59648154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59649457;"Sergey Velgan";;Украина;Житомир;https://tm.lovelasov.net/follower/vk/32936497/59649457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59721016;"Ирина Филатова";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/32936497/59721016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59778185;"Виктория Ворона";"33 года";Украина;Родаково;https://tm.lovelasov.net/follower/vk/32936497/59778185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59821387;"Эдие Джемилева";"31 год";Россия;Новороссийск;https://tm.lovelasov.net/follower/vk/32936497/59821387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59858857;"Сергей Щепкин";"38 лет";Украина;Черновцы;https://tm.lovelasov.net/follower/vk/32936497/59858857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59936728;"Слава Погребивськый";;;;https://tm.lovelasov.net/follower/vk/32936497/59936728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59954117;"Viktor Ovod";;;;https://tm.lovelasov.net/follower/vk/32936497/59954117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
