﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;785110;"Регина Маник";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/785110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;785168;"Наиля Низамова";;Россия;Самара;https://tm.lovelasov.net/follower/vk/18558543/785168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;785271;"Екатерина Сергеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/785271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;785696;"Елена Иванова-Шелковникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/785696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;786540;"Ирина Грищук";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/786540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;787765;"Viktoriya Tsvetkova";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/787765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;792543;"Елизавета Швед";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/792543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;796089;"Игорь Правдюк";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/796089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;796482;"Ирина Изотова";;;;https://tm.lovelasov.net/follower/vk/18558543/796482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;801903;"Мария Разгоняева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/801903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;806091;"Александра Лафер";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/806091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;806893;"Анюта Соколина";"43 года";;;https://tm.lovelasov.net/follower/vk/18558543/806893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;812455;"Анна Михайлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/812455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;812634;"Юрий Гольдшмидт";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/812634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;813617;"Светлана Майкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/813617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;818459;"Лиза Фёдорова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/818459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;820389;"Аня Березина";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/820389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;822066;"Дарья Логвина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/822066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;822338;"Юлия Чернова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/822338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;827141;"Виктория Ярмоленко";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/827141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;828467;"Ольга Ичина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/828467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;834402;"Наташа Журавлёва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/834402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;841537;"Прасковья Манагарова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/841537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;851329;"Юлия Григорьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/851329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;853471;"Татьяна Панкратьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/853471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;853867;"Ульяна Сакулина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/853867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;854327;"Анна Евстратова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/854327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;858144;"Елена Силкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/858144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;860151;"Юлиана Никитина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/860151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;862373;"Юлия Беляева";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/862373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;863283;"Елена Корнеева";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/863283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;865823;"Софья Фомичёва";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/18558543/865823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;870239;"Марина Фомина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/870239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;873426;"Мария Боровикова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/873426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;874855;"Юлия Годунова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/874855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;878917;"Алёна Иванова";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/878917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;881690;"Мила Дианова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/881690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;882744;"Александр Калдыба";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/882744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;894243;"Кульшиков Нурдаулет";;Казахстан;Тараз;https://tm.lovelasov.net/follower/vk/18558543/894243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;897003;"Анастасия Мурашова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/897003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;898434;"Мария Мазурова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/898434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;905218;"Кира Денисюк";;Россия;Ангарск;https://tm.lovelasov.net/follower/vk/18558543/905218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;908923;"Ирина Варданян";;Россия;Москва;https://tm.lovelasov.net/follower/vk/18558543/908923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;918996;"Беатрисс Диарра";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/918996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;923165;"Вера Сухинина";"36 лет";Россия;;https://tm.lovelasov.net/follower/vk/18558543/923165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;925313;"Виктория Бобылева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/925313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;926723;"Владимир Киреев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/926723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;927195;"Анастасия Лавринович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/927195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;927650;"Екатерина Васильева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/927650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;929945;"Сайера Хакимова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/929945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;938295;"Олёна Алёнина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/938295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;939000;"Диана Петрова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/939000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;940034;"Татьяна Королёва";;Россия;Колпино;https://tm.lovelasov.net/follower/vk/18558543/940034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;941794;"Ольга Трофимова";;Россия;;https://tm.lovelasov.net/follower/vk/18558543/941794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;942569;"Евгения Шурховецкая";;Россия;;https://tm.lovelasov.net/follower/vk/18558543/942569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;944185;"Наталья Федькина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/944185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;947950;"Kristina Alipatova";;;;https://tm.lovelasov.net/follower/vk/18558543/947950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;951797;"Екатерина Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/951797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;952730;"Роман Ляхов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/18558543/952730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;960581;"Галина Старцева";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/960581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;961133;"Анна Великая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/961133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;968743;"Юлия Астафьева";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/968743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;969401;"Мария Бурцева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/969401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;969663;"Анюта Плахонина";;;;https://tm.lovelasov.net/follower/vk/18558543/969663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;976035;"Мария Козлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/976035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;977106;"Ольга Кириллова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/977106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;983202;"Елена Коврова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/983202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;984757;"Юля Аркадьева";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/984757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;985417;"Надежда Бахтиярова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/985417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;999554;"Александра Киселева";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/999554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1003435;"Светлана Чабаненко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/1003435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1006665;"Zhanna Polyakova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/1006665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1010321;"Юлия Чакар";"42 года";Турция;İstanbul;https://tm.lovelasov.net/follower/vk/18558543/1010321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1011551;"Анна Туликова";;Россия;;https://tm.lovelasov.net/follower/vk/18558543/1011551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1014144;"Юля Чиркова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/1014144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1015603;"Александра Мушенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/1015603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1020838;"Маргарита Егорова";;Россия;Анапа;https://tm.lovelasov.net/follower/vk/18558543/1020838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1025271;"Полина Васильева";"40 лет";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/18558543/1025271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1028575;"Анечка Перова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/1028575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1031505;"Наталья Новикова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/1031505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1032350;"Света Степанова";;;;https://tm.lovelasov.net/follower/vk/18558543/1032350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1033777;"Ирина Черкасова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/1033777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1034959;"Надежда Васильева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/1034959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1036577;"Ирина Андреева";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/1036577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1036719;"Светлана Мартынова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/1036719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1041647;"Марианна Ванштейн";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/1041647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1042696;"Елена Копейкина";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/1042696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1043090;"Виктория Зорина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/1043090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1051576;"Юличка Самая";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/1051576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1052806;"Таня Эбелинг";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/1052806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1057745;"Масисяка Якака";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/1057745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1058709;"Михаил Лукьянцев";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/1058709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1064551;"Виктория Петриенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/1064551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1071184;"Светлана Серова";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/1071184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1072141;"Оля Рощина";;Россия;;https://tm.lovelasov.net/follower/vk/18558543/1072141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1073790;"Таня Бунькова";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/1073790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1075947;"Ольга Высоцкая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/1075947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1076135;"Ася Трунова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/1076135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1085408;"Тамара Робакидзе";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/1085408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1089312;"Николь Короткова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/1089312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1090027;"Ксения Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/1090027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1097324;"Анна Аванесян";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/1097324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1099326;"Юлия Колобова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/1099326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1101677;"Вера Аристова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/1101677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1108916;"Юлиана Кекина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/1108916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1110918;"Kate Akimova";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/1110918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1112052;"Анна Nosce";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/1112052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1114307;"Елена Жигалова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/1114307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1118983;"Анна Попова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/1118983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1120252;"Юлия Пищелина";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/1120252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1123715;"Маргарита Гречка";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/18558543/1123715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1131677;"Светлана Лим";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/1131677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1134622;"Елена Птичкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/1134622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1134968;"Анастасия Кельман";;Россия;Тосно;https://tm.lovelasov.net/follower/vk/18558543/1134968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1136450;"Ольга Волкова";;;;https://tm.lovelasov.net/follower/vk/18558543/1136450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1138617;"Ирина Щетинина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/1138617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1151317;"Олеся Сутягина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/1151317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1162297;"Олеся Хотько";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/1162297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1162502;"Ярослава Дружининская";"36 лет";Россия;;https://tm.lovelasov.net/follower/vk/18558543/1162502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1163306;"Елена Раменская";;Россия;;https://tm.lovelasov.net/follower/vk/18558543/1163306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1163544;"Ольга Сергеева";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/1163544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1164812;"Татьяна Голосун";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/1164812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1170414;"Алена Даруева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/1170414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1176208;"Виктория Филанович";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/18558543/1176208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1176589;"Дарья Пинаева";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/1176589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1183162;"Олеся Редина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/1183162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1187613;"Любовь Сашина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/1187613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1194853;"Аксинья Никитина";;Израиль;Иерусалим;https://tm.lovelasov.net/follower/vk/18558543/1194853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1203942;"Мария Алексеева";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/18558543/1203942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1205769;"Ольга Хохлюшкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/1205769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1206013;"Нелли Краснова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/1206013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1215286;"Наталья Суставова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/1215286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1216146;"Инна Орлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/1216146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1217331;"Алена Дубкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/1217331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1224149;"Анастасия Шаркова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/1224149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1225511;"Александра Васильева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/1225511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1226755;"Ми Дя";;Россия;Южно-Сахалинск;https://tm.lovelasov.net/follower/vk/18558543/1226755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1227442;"Виктория Смирнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/1227442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1227937;"Евгения Гунченко";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/1227937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1233061;"Наталья Маркова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/1233061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1233417;"Александра Соболевская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/1233417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
