﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;143703539;"Виалета Октябырьская";"39 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/56077172/143703539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143767334;"Саша Шепелев";;Россия;Игра;https://tm.lovelasov.net/follower/vk/56077172/143767334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143944348;"Анна Малакова";;;;https://tm.lovelasov.net/follower/vk/56077172/143944348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144025042;"Дмитрий Клопов";;Россия;Меляево;https://tm.lovelasov.net/follower/vk/56077172/144025042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144116655;"Ника Котова";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/56077172/144116655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144151311;"Ирина Лактионова";"28 лет";Россия;Саратов;https://tm.lovelasov.net/follower/vk/56077172/144151311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144186857;"Мария Котелевская";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/56077172/144186857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144187120;"Наталья Кладова";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/56077172/144187120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144291038;"Мария Алисова";"33 года";Россия;Обоянь;https://tm.lovelasov.net/follower/vk/56077172/144291038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144295451;"Владимир Шкляев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/56077172/144295451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144473346;"Евгений Колесников";"33 года";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/56077172/144473346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144521467;"Василий Микитенко";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/56077172/144521467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144541862;"Юлічка Білоголовська";;;;https://tm.lovelasov.net/follower/vk/56077172/144541862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144656816;"Макс Обидов";;Украина;Прилуки;https://tm.lovelasov.net/follower/vk/56077172/144656816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144725500;"Вадим Хадисов";;;;https://tm.lovelasov.net/follower/vk/56077172/144725500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144904525;"Ярослав Шур";"25 лет";Украина;Ровно;https://tm.lovelasov.net/follower/vk/56077172/144904525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144917321;"Дмитрий Борец";;;;https://tm.lovelasov.net/follower/vk/56077172/144917321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145073347;"Надежда Чуркина";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/56077172/145073347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145088007;"Нина Яснова";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/56077172/145088007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145297899;"Дима Удовик";;Россия;Койгородок;https://tm.lovelasov.net/follower/vk/56077172/145297899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145359264;"Александра Смирнова";;;;https://tm.lovelasov.net/follower/vk/56077172/145359264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145641655;"Кристина Кунина";;;;https://tm.lovelasov.net/follower/vk/56077172/145641655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145673425;"Олександр Брындин";;Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/56077172/145673425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145755654;"Кирилл Молнар";;;;https://tm.lovelasov.net/follower/vk/56077172/145755654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145806012;"Сергей Уланов";;;;https://tm.lovelasov.net/follower/vk/56077172/145806012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145827901;"Надежда Ороева";;Россия;Омск;https://tm.lovelasov.net/follower/vk/56077172/145827901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145972754;"Макс Казаринов";;;;https://tm.lovelasov.net/follower/vk/56077172/145972754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146143152;"Мария Иванова";;Россия;Манжерок;https://tm.lovelasov.net/follower/vk/56077172/146143152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146197282;"Rustam Azizov";;Россия;Москва;https://tm.lovelasov.net/follower/vk/56077172/146197282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146464361;"Мартин Осиновский";"25 лет";Эстония;"Tallinn (Таллин)";https://tm.lovelasov.net/follower/vk/56077172/146464361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146474462;"Вадим Долганов";"27 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/56077172/146474462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146568260;"Владислав Ерцкин";;;;https://tm.lovelasov.net/follower/vk/56077172/146568260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146895712;"Filgat Sharifgaliev";;Россия;"Татышлы Верхние";https://tm.lovelasov.net/follower/vk/56077172/146895712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146905955;"Вячеслав Скамьин";"33 года";Россия;;https://tm.lovelasov.net/follower/vk/56077172/146905955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146931683;"Сергей Ганин";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/56077172/146931683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147021297;"Ирэн Абозина";;;;https://tm.lovelasov.net/follower/vk/56077172/147021297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147170451;"Кристина Зайцева";"29 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/56077172/147170451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147361229;"Василий Бердыич";;Россия;Чита;https://tm.lovelasov.net/follower/vk/56077172/147361229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147597498;"Саня Бабченко";;;;https://tm.lovelasov.net/follower/vk/56077172/147597498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147736360;"Диана Муриева";"27 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/56077172/147736360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148038639;"Артур Копылов";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/56077172/148038639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148046128;"Кристина Антонова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/56077172/148046128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148066658;"Narina Narina";;;;https://tm.lovelasov.net/follower/vk/56077172/148066658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148113912;"Ирина Соболева";;Украина;Херсон;https://tm.lovelasov.net/follower/vk/56077172/148113912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148628373;"Анастасия Шмакова";"28 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/56077172/148628373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148884481;"Дима Кижеватов";"27 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/56077172/148884481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149092281;"Аня Волочкова";;;;https://tm.lovelasov.net/follower/vk/56077172/149092281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149208228;"Ильшат Сахаутдинов";"37 лет";Россия;Дюртюли;https://tm.lovelasov.net/follower/vk/56077172/149208228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149432246;"Юрий Семёнов";;;;https://tm.lovelasov.net/follower/vk/56077172/149432246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149433390;"Игорь Тихонов";"23 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/56077172/149433390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150190580;"Алеся Ульянова";"30 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/56077172/150190580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150372498;"Маша Бошкова";;;;https://tm.lovelasov.net/follower/vk/56077172/150372498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150388872;"Дмитрий Буряков";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/56077172/150388872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150500248;"Александр Чернов";;Россия;Сызрань;https://tm.lovelasov.net/follower/vk/56077172/150500248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150557049;"Анастасия Гранвильская";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/56077172/150557049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150653136;"Матвей Шуманский";;Беларусь;Солигорск;https://tm.lovelasov.net/follower/vk/56077172/150653136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150658908;"Иван Меккер";;;;https://tm.lovelasov.net/follower/vk/56077172/150658908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150834580;"Роман Ахмади";"27 лет";;;https://tm.lovelasov.net/follower/vk/56077172/150834580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150958901;"Кирилл Бойко";"33 года";Россия;Брянск;https://tm.lovelasov.net/follower/vk/56077172/150958901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151088604;"Анастасия Капшукова";"25 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/56077172/151088604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151118437;"Наталья Ванчук";;Беларусь;Кореличи;https://tm.lovelasov.net/follower/vk/56077172/151118437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151141031;"Арсений Кравцов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/56077172/151141031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151229393;"Ахмед Бучок";"26 лет";Казахстан;;https://tm.lovelasov.net/follower/vk/56077172/151229393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151265782;"Светлана Приходько";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/56077172/151265782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151392798;"Aleksandr Baluev";;;;https://tm.lovelasov.net/follower/vk/56077172/151392798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151424320;"Андрей Ванчук";;;;https://tm.lovelasov.net/follower/vk/56077172/151424320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151457621;"Артем Ковальчук";;;;https://tm.lovelasov.net/follower/vk/56077172/151457621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151477349;"Александр Сергеев";;;;https://tm.lovelasov.net/follower/vk/56077172/151477349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151678324;"Катюшка Алексеенко";;;;https://tm.lovelasov.net/follower/vk/56077172/151678324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151692305;"Евгения Семчук";;;;https://tm.lovelasov.net/follower/vk/56077172/151692305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151738507;"Александр Евграфов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/56077172/151738507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151804418;"Ксения Кукина";;;;https://tm.lovelasov.net/follower/vk/56077172/151804418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151807567;"Юлия Юрьевна";;;;https://tm.lovelasov.net/follower/vk/56077172/151807567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151828810;"Анжела Малиновская";;;;https://tm.lovelasov.net/follower/vk/56077172/151828810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152002705;"Yaroslav Ohorzin";"27 лет";Россия;Пенза;https://tm.lovelasov.net/follower/vk/56077172/152002705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152010637;"Уралька Усманова";;Россия;Салават;https://tm.lovelasov.net/follower/vk/56077172/152010637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152028921;"Оксана Перова";;;;https://tm.lovelasov.net/follower/vk/56077172/152028921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152076432;"Настя Каменских";"37 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/56077172/152076432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152083170;"Жанна Ермолаева";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/56077172/152083170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152260078;"Дмитрий Мазуренко";"24 года";Украина;Винница;https://tm.lovelasov.net/follower/vk/56077172/152260078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152287043;"Абсалямов Марсель";"34 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/56077172/152287043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152296465;"Эрик Сеумян";;Россия;Майкоп;https://tm.lovelasov.net/follower/vk/56077172/152296465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152496132;"Даниил Судариков";;Россия;Тверь;https://tm.lovelasov.net/follower/vk/56077172/152496132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152617576;"Дима Запрягаев";;;;https://tm.lovelasov.net/follower/vk/56077172/152617576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152631259;"Вова Мовчан";;Украина;Бахмач;https://tm.lovelasov.net/follower/vk/56077172/152631259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152835735;"Тарас Мазур";;Украина;Киев;https://tm.lovelasov.net/follower/vk/56077172/152835735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152852294;"Галина Кулешова";;Россия;Орёл;https://tm.lovelasov.net/follower/vk/56077172/152852294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152884173;"Natali Maevskaya";"30 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/56077172/152884173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152963470;"Егор Макаров";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/56077172/152963470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153112263;"Саша Островский";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/56077172/153112263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153145087;"Роман Телешов";;;;https://tm.lovelasov.net/follower/vk/56077172/153145087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153234500;"Александра Бочкарёва";;;;https://tm.lovelasov.net/follower/vk/56077172/153234500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153260116;"Елла Курта";;Украина;Ужгород;https://tm.lovelasov.net/follower/vk/56077172/153260116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153266999;"Денис Назаренко";;Украина;Днепродзержинск;https://tm.lovelasov.net/follower/vk/56077172/153266999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153278657;"Karimov Alexey";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/56077172/153278657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153432246;"Анна Покрас";;Украина;;https://tm.lovelasov.net/follower/vk/56077172/153432246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153559039;"Ирина Кульшина";;Россия;Киржач;https://tm.lovelasov.net/follower/vk/56077172/153559039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153697957;"Рустам Юнусов";;Россия;Миасс;https://tm.lovelasov.net/follower/vk/56077172/153697957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153714316;"Диана Умарова";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/56077172/153714316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153749223;"Issiddima ***";;Россия;Энгельс;https://tm.lovelasov.net/follower/vk/56077172/153749223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153819530;"Виктория Миронова";;;;https://tm.lovelasov.net/follower/vk/56077172/153819530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154114867;"Александр Дубынин";;;;https://tm.lovelasov.net/follower/vk/56077172/154114867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154282091;"Валерий Тухто";;Беларусь;;https://tm.lovelasov.net/follower/vk/56077172/154282091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154593483;"Денис Евдокимов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/56077172/154593483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154641152;"Дмитрий Печёнкин";;;;https://tm.lovelasov.net/follower/vk/56077172/154641152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154668619;"Андрей Волков";;;;https://tm.lovelasov.net/follower/vk/56077172/154668619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154697044;"Артем Николаев";;;;https://tm.lovelasov.net/follower/vk/56077172/154697044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154702112;"Владислав Ельмекеев";;Россия;Йошкар-Ола;https://tm.lovelasov.net/follower/vk/56077172/154702112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154845850;"Денис Митрофанов";;;;https://tm.lovelasov.net/follower/vk/56077172/154845850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154877863;"Міша Шпілка";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/56077172/154877863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155047132;"Анна Нагиева";;Украина;Киев;https://tm.lovelasov.net/follower/vk/56077172/155047132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155322868;"Диана Орестова";;;;https://tm.lovelasov.net/follower/vk/56077172/155322868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155462045;"Марине Геворкян";"33 года";Россия;;https://tm.lovelasov.net/follower/vk/56077172/155462045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155585601;"Нина Сергеева";;Россия;Лангепас;https://tm.lovelasov.net/follower/vk/56077172/155585601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155594441;"Наталья Суворова";;;;https://tm.lovelasov.net/follower/vk/56077172/155594441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155703918;"Алинка Фоменко";;;;https://tm.lovelasov.net/follower/vk/56077172/155703918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155765418;"Михаил Антонов";;;;https://tm.lovelasov.net/follower/vk/56077172/155765418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155766626;"Рыбное Место";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/56077172/155766626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155769561;"Денис Аксаров";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/56077172/155769561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155779164;"Полина Долинская";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/56077172/155779164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155824281;"Сергей Фридман";;США;Chicago;https://tm.lovelasov.net/follower/vk/56077172/155824281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155839357;"Ильнар Яруллин";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/56077172/155839357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155909322;"Чудо Меламиновые";;;;https://tm.lovelasov.net/follower/vk/56077172/155909322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155931947;"Саша Торонтова";;;;https://tm.lovelasov.net/follower/vk/56077172/155931947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156029516;"Дима Воробьёв";;;;https://tm.lovelasov.net/follower/vk/56077172/156029516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156130242;"Аня Леонова";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/56077172/156130242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156222415;"Вадим Бабарыкин";"32 года";Россия;Соль-Илецк;https://tm.lovelasov.net/follower/vk/56077172/156222415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156307929;"Виктор Ярушин";"32 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/56077172/156307929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156832297;"Вячеслав Вахитов";;;;https://tm.lovelasov.net/follower/vk/56077172/156832297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156881111;"Андрей Евсеев";;;;https://tm.lovelasov.net/follower/vk/56077172/156881111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156904353;"Дима Чирук";;Украина;Нововолынск;https://tm.lovelasov.net/follower/vk/56077172/156904353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156920218;"Kamila Barbarossa";;;;https://tm.lovelasov.net/follower/vk/56077172/156920218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156942979;"Сергей Иванов";;;;https://tm.lovelasov.net/follower/vk/56077172/156942979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156955835;"Оксана Погорелова";"25 лет";Россия;Волгодонск;https://tm.lovelasov.net/follower/vk/56077172/156955835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157033258;"Светлана Иванова";;;;https://tm.lovelasov.net/follower/vk/56077172/157033258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157050690;"Ирина Лагутина";;;;https://tm.lovelasov.net/follower/vk/56077172/157050690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157081527;"Виталина Ваулина";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/56077172/157081527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157127425;"Александра Антипова";;;;https://tm.lovelasov.net/follower/vk/56077172/157127425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157224782;"Игорь Шалаев";;Россия;Гусев;https://tm.lovelasov.net/follower/vk/56077172/157224782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157253225;"Алексей Шишпанов";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/56077172/157253225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157341925;"Ильяс Ибрагимов";;Украина;Симферополь;https://tm.lovelasov.net/follower/vk/56077172/157341925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157364994;"Алёна Демидова";;;;https://tm.lovelasov.net/follower/vk/56077172/157364994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157381329;"Дмитрий Полонский";"25 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/56077172/157381329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157492589;"Настя Леушина";"25 лет";Россия;Череповец;https://tm.lovelasov.net/follower/vk/56077172/157492589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157513588;"Ирина Блок";;Россия;Воскресенское;https://tm.lovelasov.net/follower/vk/56077172/157513588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157564542;"Егор Громов";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/56077172/157564542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157589148;"Ильвира Гисматуллина";;Россия;Казань;https://tm.lovelasov.net/follower/vk/56077172/157589148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157724773;"Светлана Пархоменко";;;;https://tm.lovelasov.net/follower/vk/56077172/157724773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
