﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;165111755;"Андрей Гельбинг";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/165111755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165923886;"Ирина Сайкина";;;;https://tm.lovelasov.net/follower/vk/68350906/165923886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166934669;"Виктор Белов";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/166934669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166940055;"Hypno Music";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/166940055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167568796;"Алексей Черняев";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/167568796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167637065;"Иван Ломакин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/167637065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167990839;"Дина Маликова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/167990839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168071067;"Елена Бархатная";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/168071067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168663442;"Евгений Кальватос";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/168663442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168677591;"Катя Брежнева";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/168677591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168697845;"Лорд Фог";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/168697845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168703559;"Denis Budko";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/168703559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169268722;"Black Jack";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/169268722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169275976;"Дейвид Бойснер";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/169275976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169577085;"Сергей Гаврилов";;;;https://tm.lovelasov.net/follower/vk/68350906/169577085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169981351;"Борис Васильев";"78 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/169981351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170448612;"Alexandra Belyakova";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/170448612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170738298;"Лида Спичак";"62 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/170738298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170842497;"Георгий Гринёв";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/170842497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171305054;"Иван Петров";"70 лет";Кыргызстан;Баткен;https://tm.lovelasov.net/follower/vk/68350906/171305054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171422775;"Денис Нифедов";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/171422775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171461194;"Владислав Панамарев";"32 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/68350906/171461194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171685158;"Гидеван Александрович";"104 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/68350906/171685158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171930846;"Сергей Воронов";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/171930846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172003500;"Вася Пупин";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/172003500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172286327;"Любовь Манилова";;;;https://tm.lovelasov.net/follower/vk/68350906/172286327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172770374;"Адайбек Кенжебаев";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/172770374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173246267;"Ольга Пантелеичева";"45 лет";Россия;Кингисепп;https://tm.lovelasov.net/follower/vk/68350906/173246267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173300836;"Мээрим Акматова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/173300836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173383742;"Вася Игровой";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/173383742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173733360;"Вадим Петров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/68350906/173733360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173752051;"Алена Πетрова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/173752051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174313158;"Коля Смолянский";;;;https://tm.lovelasov.net/follower/vk/68350906/174313158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174355959;"Артем Петров";;Украина;Киев;https://tm.lovelasov.net/follower/vk/68350906/174355959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174397069;"Galina Konovalova";"59 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/174397069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174586301;"Dima Dima";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/174586301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174659833;"Аркадий Лавров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/174659833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174955283;"Соня Романова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/174955283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175022949;"Скворцов Дима";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/175022949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175403949;"Валерия Баринова";;;;https://tm.lovelasov.net/follower/vk/68350906/175403949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175494774;"Ирина Владимировна";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/175494774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175642356;"Стас Козлов";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/175642356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175838253;"Алик Всезнайка";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/175838253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176381111;"Михаил Петров";;;;https://tm.lovelasov.net/follower/vk/68350906/176381111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176621673;"Дима Нуркалюк";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/68350906/176621673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176899006;"Пётр Пандин";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/176899006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177259658;"Дима Семёнов";;;;https://tm.lovelasov.net/follower/vk/68350906/177259658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177459157;"Виктор Красиков";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/177459157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177751554;"Дима Сырбу";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/177751554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177957476;"Александр Деревянко";;;;https://tm.lovelasov.net/follower/vk/68350906/177957476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178242359;"Андрей Валов";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/178242359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178468185;"Валерия Дмитриева";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/178468185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179333553;"Вера Воронина";"27 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/68350906/179333553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179422620;"Алёна Рупасова";;;;https://tm.lovelasov.net/follower/vk/68350906/179422620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179819875;"Кирилл Шоколенко";"32 года";Россия;Выборг;https://tm.lovelasov.net/follower/vk/68350906/179819875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179821986;"Wor Mix";"69 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/179821986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179890280;"Светлана Соколовская";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/179890280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179966312;"Настя Морарь";"41 год";Россия;Кингисепп;https://tm.lovelasov.net/follower/vk/68350906/179966312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180166138;"Gim Barr";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/180166138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180683206;"Аглая Блейк";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/180683206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181131246;"Валерий Гольц";"52 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/181131246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181298299;"Артем Гайдарчук";"122 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/181298299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181650932;"Роман Кручинин";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/181650932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181751237;"Алексей Бур";;;;https://tm.lovelasov.net/follower/vk/68350906/181751237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182238960;"Алексей Коляскин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/182238960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182240317;"Bim Zhdarh";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/182240317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182407521;"Андрей Соколовский";"31 год";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/68350906/182407521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182621852;"Марина Цветкова";"63 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/182621852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182641773;"Ксюша Корсак";"23 года";Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/68350906/182641773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183085742;"Tyler Hecklin";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/183085742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183332535;"Анатолий Петров";;;;https://tm.lovelasov.net/follower/vk/68350906/183332535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183391511;"Павла Дурова";;;;https://tm.lovelasov.net/follower/vk/68350906/183391511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183743864;"Виктория Белокурова";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/183743864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184267441;"Александр Горячёв";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/184267441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184325773;"Алена Серова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/184325773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184327628;"Елена Мечникова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/184327628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184716440;"Сергей Гуськов";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/184716440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184783327;"Михаил Масон";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/68350906/184783327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184925187;"Александр Андреевич";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/184925187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185031687;"Александра Щербакова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/185031687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185073503;"Алексей Карпов";"50 лет";Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/68350906/185073503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185134076;"Evgeniy Zadorojniy";;Израиль;Тель-Авив;https://tm.lovelasov.net/follower/vk/68350906/185134076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185223694;"Карина Волкова";;;;https://tm.lovelasov.net/follower/vk/68350906/185223694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185613446;"Вика Соколова";;;;https://tm.lovelasov.net/follower/vk/68350906/185613446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186172064;"Лера Наумова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/186172064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186192858;"Карина Ахметова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/186192858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186226275;"Вікторія Ноерет";;;;https://tm.lovelasov.net/follower/vk/68350906/186226275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186423646;"Александр Гумеров";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/186423646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186502314;"Алекс Дымов";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/186502314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186737558;"Мария Белецкая";"36 лет";Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/68350906/186737558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186762888;"Катя Гаврилова";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/186762888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186781615;"Александр Белый";;;;https://tm.lovelasov.net/follower/vk/68350906/186781615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186844434;"Ахмед Гулицкий";;;;https://tm.lovelasov.net/follower/vk/68350906/186844434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186933446;"Алексей Стаханов";;;;https://tm.lovelasov.net/follower/vk/68350906/186933446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187395087;"Вероника Чибряк";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/187395087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187613799;"Михаил Фенич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/187613799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188519867;"Дарья Силина";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/188519867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188650756;"Дядя-Слава Раммштайнов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/188650756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188856733;"Дмитрий Тиранович";;;;https://tm.lovelasov.net/follower/vk/68350906/188856733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188943298;"Ян Усов";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/188943298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189125032;"Андрей Попов";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/189125032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189166298;"Светлана Иванова";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/189166298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189237890;"Инна Калинина";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/189237890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189428884;"Алёна Кристалова";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/189428884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189538031;"Алена Грепф";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/189538031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189825654;"Андроид Галаксионов";;;;https://tm.lovelasov.net/follower/vk/68350906/189825654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189921348;"Дима Языков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/189921348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190007573;"Алексей Смоленко";;;;https://tm.lovelasov.net/follower/vk/68350906/190007573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190017968;"Полина Старцева";;;;https://tm.lovelasov.net/follower/vk/68350906/190017968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190095606;"Александра Александрова";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/190095606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190225291;"Алексей Белых";;;;https://tm.lovelasov.net/follower/vk/68350906/190225291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190279901;"Серёга Хохлов";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/190279901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190515985;"Дмитрий Кособрюхов";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/190515985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191183573;"Иллария Романова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/191183573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191449582;"Никита Иванов";;;;https://tm.lovelasov.net/follower/vk/68350906/191449582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191482310;"Светлана Глушкова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/191482310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191659288;"Тамара Ульянова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/191659288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191729262;"Николай Иванов";"54 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/191729262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191733647;"Марина Липатова";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/191733647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191794170;"Ирина Орлова";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/191794170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191955541;"Вадим Алексеев";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/191955541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192103884;"Ирина Розанова";;;;https://tm.lovelasov.net/follower/vk/68350906/192103884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192222780;"Зинаида Черноголовенко";;;;https://tm.lovelasov.net/follower/vk/68350906/192222780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192485443;"Ольга Лаврова";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/192485443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192566019;"Татьяна Швец";;;;https://tm.lovelasov.net/follower/vk/68350906/192566019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192577360;"Марина Пархоменко";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/192577360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192621681;"Снежана Гурская";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/192621681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192692617;"Ксения Казакова";;;;https://tm.lovelasov.net/follower/vk/68350906/192692617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192697750;"Карина Иткинова";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/68350906/192697750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192820101;"Юлия Бажанова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/192820101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192905130;"Роман Минаев";"34 года";США;"New York City";https://tm.lovelasov.net/follower/vk/68350906/192905130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193051533;"Стас Стас";"33 года";Россия;"Старый Оскол";https://tm.lovelasov.net/follower/vk/68350906/193051533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193631150;"Marina Clever";;;;https://tm.lovelasov.net/follower/vk/68350906/193631150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193755289;"Borya Bisov";;;;https://tm.lovelasov.net/follower/vk/68350906/193755289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193957885;"Маша Кошкина";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/193957885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194007184;"Рома Ковтун";;Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/68350906/194007184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194103652;"Bleandura Mihail";"58 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/194103652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194112412;"Юля Куделина";"35 лет";Россия;Павловск;https://tm.lovelasov.net/follower/vk/68350906/194112412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194136504;"Максим Смирнов";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/194136504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194240825;"Сергей Бойко";"79 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/194240825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
