﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;143483239;"Олег Чорній";"30 лет";;;https://tm.lovelasov.net/follower/vk/54723122/143483239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143671120;"Назар Ковальчук";;Украина;Львов;https://tm.lovelasov.net/follower/vk/54723122/143671120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143805116;"Михаил Пименов";;Россия;;https://tm.lovelasov.net/follower/vk/54723122/143805116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143954009;"Саня Климов";;Россия;Кулебаки;https://tm.lovelasov.net/follower/vk/54723122/143954009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144027419;"Влад Харин";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/54723122/144027419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144048885;"Юлия Кенжи";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54723122/144048885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144280051;"Олеся Романова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54723122/144280051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144363182;"Алеся Криворучко";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/54723122/144363182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144396629;"Владислав Бусел";;Великобритания;Chesterfield;https://tm.lovelasov.net/follower/vk/54723122/144396629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144559432;"Александр Луньков";;;;https://tm.lovelasov.net/follower/vk/54723122/144559432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144844733;"Алина Чернова";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/54723122/144844733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144889699;"Дима Черменин";"94 года";Россия;Севастополь;https://tm.lovelasov.net/follower/vk/54723122/144889699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144892190;"Максим Чаусов";;Россия;Омск;https://tm.lovelasov.net/follower/vk/54723122/144892190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145009739;"Сергей Шнайдер";;;;https://tm.lovelasov.net/follower/vk/54723122/145009739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145024350;"Нелли Гарипова";;Россия;Учалы;https://tm.lovelasov.net/follower/vk/54723122/145024350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145555082;"Пе®o &";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54723122/145555082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146043332;"Кирилл Кужелев";"30 лет";Беларусь;Светлогорск;https://tm.lovelasov.net/follower/vk/54723122/146043332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146343952;"Никита Алимов";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/54723122/146343952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146475682;"Саша Филиппов";"23 года";Россия;Гвардейск;https://tm.lovelasov.net/follower/vk/54723122/146475682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146878824;"Алексей Завьялов";;;;https://tm.lovelasov.net/follower/vk/54723122/146878824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147010143;"Виктор Вашетко";;;;https://tm.lovelasov.net/follower/vk/54723122/147010143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147035935;"Маша Грещук";;;;https://tm.lovelasov.net/follower/vk/54723122/147035935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147095376;"Александр Ярый";"25 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/54723122/147095376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147097609;"Эдуард Гайдай";"26 лет";Украина;Торез;https://tm.lovelasov.net/follower/vk/54723122/147097609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147127634;"Radion Velikorod";;;;https://tm.lovelasov.net/follower/vk/54723122/147127634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147195717;"Денис Гилев";"38 лет";Россия;Курган;https://tm.lovelasov.net/follower/vk/54723122/147195717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147446152;DELETED;;;;https://tm.lovelasov.net/follower/vk/54723122/147446152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147607427;"Дмитрий Поелин";;Россия;Тверь;https://tm.lovelasov.net/follower/vk/54723122/147607427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147649727;"Танюшка Кокорина";;Россия;Касли;https://tm.lovelasov.net/follower/vk/54723122/147649727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150365900;"Наталья Александровна";;;;https://tm.lovelasov.net/follower/vk/54723122/150365900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150534412;"Никита Зайцев";"27 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/54723122/150534412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150556694;"Никита Худяков";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/54723122/150556694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150649290;"Кирилл Комаров";;Австрия;Linz;https://tm.lovelasov.net/follower/vk/54723122/150649290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150878020;"Денис Фофонов";;Россия;;https://tm.lovelasov.net/follower/vk/54723122/150878020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151368837;"Павел Павликов";"36 лет";Россия;Муром;https://tm.lovelasov.net/follower/vk/54723122/151368837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151546876;"Валентин Полюхович";;Беларусь;Пинск;https://tm.lovelasov.net/follower/vk/54723122/151546876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151754266;"Настюшка Афанасова";;Россия;Белгород;https://tm.lovelasov.net/follower/vk/54723122/151754266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151835682;"Анна Пивинская";;;;https://tm.lovelasov.net/follower/vk/54723122/151835682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151970984;"Алексей Чесалин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54723122/151970984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152001850;"Сергей Островский";;Украина;Кировоград;https://tm.lovelasov.net/follower/vk/54723122/152001850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152027831;"Татьяна Караваева";;Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/54723122/152027831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152061762;"Макс Демьянов";;;;https://tm.lovelasov.net/follower/vk/54723122/152061762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152077542;"Максим Глущук";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54723122/152077542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152097815;"Макар Бессмертных";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54723122/152097815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152142627;"Элина Громова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54723122/152142627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152234967;"Маша Котова";"27 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/54723122/152234967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152745364;"Олег Олежик";"41 год";Украина;Коломыя;https://tm.lovelasov.net/follower/vk/54723122/152745364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152851475;"Павел Моран";"34 года";Казахстан;Костанай;https://tm.lovelasov.net/follower/vk/54723122/152851475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153015593;"Анастасия Ржевская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54723122/153015593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153093336;"Вадик Быков";;Россия;Севастополь;https://tm.lovelasov.net/follower/vk/54723122/153093336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153322126;"Рустам Хусаинов";;Россия;Плешаново;https://tm.lovelasov.net/follower/vk/54723122/153322126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153361737;"Дмитрий Уставицкий";"46 лет";Украина;Луганск;https://tm.lovelasov.net/follower/vk/54723122/153361737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153879516;"Женя Сергеев";;;;https://tm.lovelasov.net/follower/vk/54723122/153879516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153884643;"Mr. X";"37 лет";Украина;Новоархангельск;https://tm.lovelasov.net/follower/vk/54723122/153884643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153907807;"Игорь Иванов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54723122/153907807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154008074;"Ригат Булатов";;;;https://tm.lovelasov.net/follower/vk/54723122/154008074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154277032;"Никита Желукеевич";"31 год";Россия;Йошкар-Ола;https://tm.lovelasov.net/follower/vk/54723122/154277032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154823768;"Шахрия Бахшиева";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/54723122/154823768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154842745;"Вячеслав Путин";;;;https://tm.lovelasov.net/follower/vk/54723122/154842745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155218367;"Обычный Паринь";;;;https://tm.lovelasov.net/follower/vk/54723122/155218367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155688092;"Анатолий Казаков";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/54723122/155688092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155705585;"Gangsteritos Banditos";;;;https://tm.lovelasov.net/follower/vk/54723122/155705585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155763563;"Станислав Φомин";;;;https://tm.lovelasov.net/follower/vk/54723122/155763563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155859755;"Николай Егоров";;;;https://tm.lovelasov.net/follower/vk/54723122/155859755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155896687;"Бакс Баксович";"26 лет";Украина;Луганск;https://tm.lovelasov.net/follower/vk/54723122/155896687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156145635;"Олег Макаров";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/54723122/156145635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156399045;"Андрей Беркань";;Украина;Южноукраинск;https://tm.lovelasov.net/follower/vk/54723122/156399045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156442616;"Алексей Трафимов";;;;https://tm.lovelasov.net/follower/vk/54723122/156442616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156582078;"Али Аткаев";;Россия;Грозный;https://tm.lovelasov.net/follower/vk/54723122/156582078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156893991;"Анна Стрижак";;Украина;Ладыжин;https://tm.lovelasov.net/follower/vk/54723122/156893991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156904353;"Дима Чирук";;Украина;Нововолынск;https://tm.lovelasov.net/follower/vk/54723122/156904353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157143906;"Вова Иванов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54723122/157143906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157180125;"Андрей Иванов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54723122/157180125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157268018;"Мария Кулагина";;;;https://tm.lovelasov.net/follower/vk/54723122/157268018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157303614;"Далида Геворкян";;;;https://tm.lovelasov.net/follower/vk/54723122/157303614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157381272;"Павел Шамро";;;;https://tm.lovelasov.net/follower/vk/54723122/157381272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157603135;"Марк Орлов";"26 лет";Россия;Вольск;https://tm.lovelasov.net/follower/vk/54723122/157603135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157626743;"Илья Субадин";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/54723122/157626743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157724773;"Светлана Пархоменко";;;;https://tm.lovelasov.net/follower/vk/54723122/157724773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157804429;"Никита Балацкий";;Украина;Херсон;https://tm.lovelasov.net/follower/vk/54723122/157804429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157865914;"Дмитрий Альховский";;Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/54723122/157865914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158502315;"Alisher Abdikorim";"27 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/54723122/158502315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158504931;"Данил Чемидронов";;;;https://tm.lovelasov.net/follower/vk/54723122/158504931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158643603;"Miss Kaprizz";;;;https://tm.lovelasov.net/follower/vk/54723122/158643603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158966625;"Елена Рокитянская";;Украина;"Новая Водолага";https://tm.lovelasov.net/follower/vk/54723122/158966625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159092789;"Дмитрий Баздырев";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/54723122/159092789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159684177;"Серый Кременецкий";;Украина;Энергодар;https://tm.lovelasov.net/follower/vk/54723122/159684177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159792476;"Денис Зыблый";;Украина;Ромны;https://tm.lovelasov.net/follower/vk/54723122/159792476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160057698;"Дмитрий Ситников";"27 лет";Россия;Талица;https://tm.lovelasov.net/follower/vk/54723122/160057698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160453646;"Руслан Кишкилёв";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54723122/160453646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161055980;"Оксана Амангелдиева";;Россия;Учалы;https://tm.lovelasov.net/follower/vk/54723122/161055980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161308380;"Михаил Волченко";"99 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/54723122/161308380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161789390;"Наталия Ведьма";"34 года";Узбекистан;Коканд;https://tm.lovelasov.net/follower/vk/54723122/161789390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162047355;"Елена Шабанова";;Россия;;https://tm.lovelasov.net/follower/vk/54723122/162047355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162224475;"Noob Noobs";;;;https://tm.lovelasov.net/follower/vk/54723122/162224475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162510281;"Сергей Роговой";"28 лет";Украина;Винница;https://tm.lovelasov.net/follower/vk/54723122/162510281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162910813;"Иван Мулин";;;;https://tm.lovelasov.net/follower/vk/54723122/162910813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162932971;"Макс Сёмин";;;;https://tm.lovelasov.net/follower/vk/54723122/162932971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162987540;"Тоша Прокопьев";;;;https://tm.lovelasov.net/follower/vk/54723122/162987540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163045070;"Рим Андреевич";;;;https://tm.lovelasov.net/follower/vk/54723122/163045070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163212726;"Діана Прудеус";;;;https://tm.lovelasov.net/follower/vk/54723122/163212726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163456566;"Александр Бусыгин";;Россия;;https://tm.lovelasov.net/follower/vk/54723122/163456566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163484821;"Андрей Кошелев";;;;https://tm.lovelasov.net/follower/vk/54723122/163484821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163485053;"Лёня Балицкий";;Россия;Новозыбков;https://tm.lovelasov.net/follower/vk/54723122/163485053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163500531;"Ivan Obrosov";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/54723122/163500531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163562528;"Иван Жорин";;;;https://tm.lovelasov.net/follower/vk/54723122/163562528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163620544;"Серега Лимонов";;Россия;Саров;https://tm.lovelasov.net/follower/vk/54723122/163620544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163752338;"Петя Говрилов";;;;https://tm.lovelasov.net/follower/vk/54723122/163752338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163752584;"Александр Долгов";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/54723122/163752584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164221246;"Александр Смирнов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54723122/164221246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164299470;"Серёжа Галковский";"26 лет";Беларусь;Волковыск;https://tm.lovelasov.net/follower/vk/54723122/164299470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164548483;"Хейрулла Халилов";;;;https://tm.lovelasov.net/follower/vk/54723122/164548483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164632237;"Андрій Гусін";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/54723122/164632237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164787696;"Макс Стасько";"26 лет";Беларусь;Волковыск;https://tm.lovelasov.net/follower/vk/54723122/164787696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165484802;"Dimon Brovkov";"37 лет";Украина;Амвросиевка;https://tm.lovelasov.net/follower/vk/54723122/165484802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165659595;"Максим Крутко";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/54723122/165659595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165746473;"Коля Коля";;;;https://tm.lovelasov.net/follower/vk/54723122/165746473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165907620;"Андрей Заболотний";;Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/54723122/165907620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166077414;"Егор Рыков";;Россия;Рыбинск;https://tm.lovelasov.net/follower/vk/54723122/166077414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166585016;"Кирилл Соколов";"24 года";Россия;Коломна;https://tm.lovelasov.net/follower/vk/54723122/166585016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166593668;"Юля Бакут";;Россия;Уссурийск;https://tm.lovelasov.net/follower/vk/54723122/166593668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166724364;"Лёша Максименко";;;;https://tm.lovelasov.net/follower/vk/54723122/166724364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166960867;"Игорь Константинов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54723122/166960867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167150449;"Денис Самойлов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54723122/167150449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167176033;"Viktor Repin";"54 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/54723122/167176033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167228053;"Иван Поздняков";"23 года";Россия;Губкин;https://tm.lovelasov.net/follower/vk/54723122/167228053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167678153;"Виталик Сегай";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/54723122/167678153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167897911;"Яна Раймер";;;;https://tm.lovelasov.net/follower/vk/54723122/167897911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167921141;"Эмиль Мирзалиев";;Россия;Астрахань;https://tm.lovelasov.net/follower/vk/54723122/167921141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168466339;"Вася Кліцук";;Украина;Ратно;https://tm.lovelasov.net/follower/vk/54723122/168466339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168843591;"Виталий Антонов";"30 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/54723122/168843591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169322110;"Шандар Банковский";;;;https://tm.lovelasov.net/follower/vk/54723122/169322110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169386206;"Константин Власов";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54723122/169386206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169811481;"Алина Сорокоумова";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/54723122/169811481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169891815;"Юлия Громова";"30 лет";Великобритания;Belfast;https://tm.lovelasov.net/follower/vk/54723122/169891815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169973885;"Диана Иванова";"28 лет";Украина;Славянск;https://tm.lovelasov.net/follower/vk/54723122/169973885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170049745;"Жека Дубовцев";"30 лет";Россия;Адлер;https://tm.lovelasov.net/follower/vk/54723122/170049745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170317934;"Виктор Бондарь";;;;https://tm.lovelasov.net/follower/vk/54723122/170317934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170576995;"Иван Гущин";;;;https://tm.lovelasov.net/follower/vk/54723122/170576995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170729333;"Кирилл Иванов";;Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/54723122/170729333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170812291;"Виктория Киршанова";;;;https://tm.lovelasov.net/follower/vk/54723122/170812291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171528869;"Вася Давидюк";;Украина;Ковель;https://tm.lovelasov.net/follower/vk/54723122/171528869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171883991;"Кирилл Ротарь";"27 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54723122/171883991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171959189;"Денис Тертичный";;;;https://tm.lovelasov.net/follower/vk/54723122/171959189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172763574;"Женёк Тимофеев";;;;https://tm.lovelasov.net/follower/vk/54723122/172763574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172786744;"Ильдус Волков";;Россия;"Татышлы Верхние";https://tm.lovelasov.net/follower/vk/54723122/172786744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172797066;"Никита Суворов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54723122/172797066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173220663;"Николай Газаров";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/54723122/173220663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
