﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;152538468;"Марія Бондаренко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/49169346/152538468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152541206;"Олег Асташин";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49169346/152541206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152553813;"Эмиль Кувалдин";"24 года";Россия;Покров;https://tm.lovelasov.net/follower/vk/49169346/152553813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152584159;"Санёк ***:)";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/49169346/152584159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152746586;"Дмитрий Кацубо";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/49169346/152746586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152784888;"Румия Валиулина";"46 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/49169346/152784888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152836865;"Мария Калинина";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49169346/152836865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152884914;"Вита Кумакшева";;Россия;Саранск;https://tm.lovelasov.net/follower/vk/49169346/152884914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152911504;"Саша Гончарук";"25 лет";Украина;Барановка;https://tm.lovelasov.net/follower/vk/49169346/152911504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152937232;"Григорий Новицкий";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49169346/152937232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152941799;"Кирилл Филоненко";;Россия;Алдан;https://tm.lovelasov.net/follower/vk/49169346/152941799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153026823;"Анастасия Фесенко";;Украина;;https://tm.lovelasov.net/follower/vk/49169346/153026823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153095432;"Светлана Султанова";;;;https://tm.lovelasov.net/follower/vk/49169346/153095432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153116592;"Виталий Волк";;;;https://tm.lovelasov.net/follower/vk/49169346/153116592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153119991;"Shahzada Japaralieva";;;;https://tm.lovelasov.net/follower/vk/49169346/153119991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153126923;"Лёха Король";;;;https://tm.lovelasov.net/follower/vk/49169346/153126923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153166605;"Максат Сейтхан";;;;https://tm.lovelasov.net/follower/vk/49169346/153166605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153189262;"Елена Двинахова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49169346/153189262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153265875;"Сашка Воробьёва";"30 лет";Россия;Рязань;https://tm.lovelasov.net/follower/vk/49169346/153265875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153345306;"Дарья Ткачева";"33 года";Россия;Кущёвская;https://tm.lovelasov.net/follower/vk/49169346/153345306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153373812;"Сергей Цхе";"38 лет";"Южная Корея";Seoul;https://tm.lovelasov.net/follower/vk/49169346/153373812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153490540;"Анастасия Политова";;;;https://tm.lovelasov.net/follower/vk/49169346/153490540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153498795;"Артем Юсупов";;;;https://tm.lovelasov.net/follower/vk/49169346/153498795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153524986;"Илья Владимиров";;Беларусь;Жодино;https://tm.lovelasov.net/follower/vk/49169346/153524986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153613572;"Vadim Golubev";;Россия;;https://tm.lovelasov.net/follower/vk/49169346/153613572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153620474;"Алла Грищенко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/49169346/153620474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153620678;"Zakhar Izedinov";;Россия;Новомосковск;https://tm.lovelasov.net/follower/vk/49169346/153620678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153649997;"Наталья Обухова";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/49169346/153649997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153788585;"Наталья Абрамук";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/49169346/153788585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153805870;"Людмила Воробьева";;;;https://tm.lovelasov.net/follower/vk/49169346/153805870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153807776;"Андрей Мельников";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/49169346/153807776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153863176;"Матвей Летухин";"28 лет";Россия;Комсомольск-на-Амуре;https://tm.lovelasov.net/follower/vk/49169346/153863176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153891909;"Вадим Швец";;;;https://tm.lovelasov.net/follower/vk/49169346/153891909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153893418;"Алексей Еремин";;;;https://tm.lovelasov.net/follower/vk/49169346/153893418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153982437;"Виктор Кот";"25 лет";США;Boston;https://tm.lovelasov.net/follower/vk/49169346/153982437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153987313;"Kolia Schevchenko";;;;https://tm.lovelasov.net/follower/vk/49169346/153987313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153992363;"Іван Чума";;;;https://tm.lovelasov.net/follower/vk/49169346/153992363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154059729;"Максим Васев";"35 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/49169346/154059729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154071825;"Любовь Тихомирова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49169346/154071825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154186974;"Изабелла Петрова";;;;https://tm.lovelasov.net/follower/vk/49169346/154186974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154193434;"Вахид Султанов";;Россия;Пятигорск;https://tm.lovelasov.net/follower/vk/49169346/154193434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154222401;"Саня Копыл";"33 года";Беларусь;Жодино;https://tm.lovelasov.net/follower/vk/49169346/154222401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154259645;"Павел Цыркунов";"31 год";Беларусь;Зеленевичи;https://tm.lovelasov.net/follower/vk/49169346/154259645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154281325;"Станислав Лобан";"33 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/49169346/154281325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154300600;"Вадім Бричек";;;;https://tm.lovelasov.net/follower/vk/49169346/154300600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154422756;"Вячеслав Астраханцев";;Россия;Вологда;https://tm.lovelasov.net/follower/vk/49169346/154422756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154429975;"Лина Солнцева";;Украина;Киев;https://tm.lovelasov.net/follower/vk/49169346/154429975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154457242;"Марина Носкова";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/49169346/154457242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154495523;"Александра Щетинина";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/49169346/154495523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154505933;"Маша Надеждина";;;;https://tm.lovelasov.net/follower/vk/49169346/154505933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154521751;"Мишаня Виноградов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49169346/154521751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154578276;"Татьяна Боровкова";"37 лет";Россия;Вологда;https://tm.lovelasov.net/follower/vk/49169346/154578276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154651213;"Милена Морозова";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/49169346/154651213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154708734;"Анна Булла";;Россия;Березники;https://tm.lovelasov.net/follower/vk/49169346/154708734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154783875;"Алма Досмаилова";;;;https://tm.lovelasov.net/follower/vk/49169346/154783875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154832712;"Анастасия Глотова";;Россия;Ишим;https://tm.lovelasov.net/follower/vk/49169346/154832712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154876424;"Toxa Jurkeev";;Казахстан;Жетысай;https://tm.lovelasov.net/follower/vk/49169346/154876424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155019846;"Лілія Світлична";;;;https://tm.lovelasov.net/follower/vk/49169346/155019846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155032075;"Сергій Лапчук";"27 лет";Украина;Марьяновка;https://tm.lovelasov.net/follower/vk/49169346/155032075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155065879;"Дмитрий Захаров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49169346/155065879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155201692;"Евгений Дейков";"42 года";Россия;Миасс;https://tm.lovelasov.net/follower/vk/49169346/155201692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155275340;"Лейла Каюмова";;;;https://tm.lovelasov.net/follower/vk/49169346/155275340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155275981;"Степа Петросян";"32 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/49169346/155275981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155337717;"Дмитрий Понизов";;;;https://tm.lovelasov.net/follower/vk/49169346/155337717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155439516;"Виктор Графский";;Россия;Тамбов;https://tm.lovelasov.net/follower/vk/49169346/155439516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155613675;"Стас Изотов";"34 года";Украина;Мелитополь;https://tm.lovelasov.net/follower/vk/49169346/155613675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155643901;"Марсель Гайнутдинов";"46 лет";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/49169346/155643901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155648718;"Олег Титов";"31 год";Россия;Пермь;https://tm.lovelasov.net/follower/vk/49169346/155648718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155674867;"Гриша Кобасъкий";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/49169346/155674867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155683750;"Маргарита Сапрыкина";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/49169346/155683750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155759045;"Саша Ворнин";"23 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/49169346/155759045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155887550;"Андрей .";;;;https://tm.lovelasov.net/follower/vk/49169346/155887550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156011399;"Лаура Еликбаева";"37 лет";Казахстан;Талдыкорган;https://tm.lovelasov.net/follower/vk/49169346/156011399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156204347;"Алина Брестова";;;;https://tm.lovelasov.net/follower/vk/49169346/156204347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156361735;"Лєра Лебедович";;Украина;Жовква;https://tm.lovelasov.net/follower/vk/49169346/156361735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156419763;"Діма Гакман";"27 лет";Украина;Черновцы;https://tm.lovelasov.net/follower/vk/49169346/156419763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156442109;"Захар Ермаков";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/49169346/156442109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156447829;"Ирина Волобуева";;Россия;Железногорск;https://tm.lovelasov.net/follower/vk/49169346/156447829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156490966;"Діана Регула";"28 лет";Украина;Волочиск;https://tm.lovelasov.net/follower/vk/49169346/156490966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156546844;"Вера Прокопьева";;Россия;Томск;https://tm.lovelasov.net/follower/vk/49169346/156546844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156580839;"Юлия Лесникова";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/49169346/156580839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156601735;"Артем Милевський";;;;https://tm.lovelasov.net/follower/vk/49169346/156601735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156701613;"Виталий Белов";"53 года";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/49169346/156701613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156717717;"Инна Бирюкова";"35 лет";Украина;Антрацит;https://tm.lovelasov.net/follower/vk/49169346/156717717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156733608;"Петька Дуськин";;;;https://tm.lovelasov.net/follower/vk/49169346/156733608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156771455;"Андрей Северов";;;;https://tm.lovelasov.net/follower/vk/49169346/156771455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156824234;"Валерий Фролов";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49169346/156824234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156966123;"Руслан Беляев";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/49169346/156966123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157022718;"Аня Галушина";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/49169346/157022718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157048785;"Павел Серегин";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/49169346/157048785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157283675;"Екатерина Иванчилова";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49169346/157283675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157290632;"Ольга Боталова";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/49169346/157290632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157344743;"Виктор Ким";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/49169346/157344743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157393646;"Андрей Гусаров";"34 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/49169346/157393646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157399416;"Алексей Иващенко";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/49169346/157399416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157409411;"Оксана Скрипник";;Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/49169346/157409411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157479955;"Аня Ковалёва";"23 года";Украина;Першотравенск;https://tm.lovelasov.net/follower/vk/49169346/157479955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157632804;"Роман Помочь";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49169346/157632804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157693147;"Александр Давиденко";"42 года";Украина;Светловодск;https://tm.lovelasov.net/follower/vk/49169346/157693147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157704034;"Ярослав Колесников";;;;https://tm.lovelasov.net/follower/vk/49169346/157704034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157831361;"Саша Беженцев";;Россия;Самара;https://tm.lovelasov.net/follower/vk/49169346/157831361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158029107;"Ольга Стопневич";"34 года";Молдова;Сороки;https://tm.lovelasov.net/follower/vk/49169346/158029107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158041371;"Акимжан Баратов";"40 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/49169346/158041371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158095871;"Davo Manukyan";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49169346/158095871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158102888;"Arman Bazarkulov";"35 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/49169346/158102888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158226541;"Наталия Черемных";"49 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/49169346/158226541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158259508;"Павел Коновалов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49169346/158259508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158298573;"Иван Приходько";"33 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/49169346/158298573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158326978;"Dr Doom";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49169346/158326978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158367281;"Мария Гайсарова";;;;https://tm.lovelasov.net/follower/vk/49169346/158367281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158432994;"Любовь Филатова";"37 лет";Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/49169346/158432994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158500974;"Анастасия Вострикова";"35 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/49169346/158500974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158585754;"Александр Тристан";"27 лет";Украина;Шахтерск;https://tm.lovelasov.net/follower/vk/49169346/158585754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158633321;"Ваня Георгиев";"38 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/49169346/158633321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158633369;"Айгиз Юнусов";"23 года";Россия;Раевка;https://tm.lovelasov.net/follower/vk/49169346/158633369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158667873;"Руслан Леньо";;Украина;;https://tm.lovelasov.net/follower/vk/49169346/158667873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158670105;"Ксения Дорошенко";;Россия;Ейск;https://tm.lovelasov.net/follower/vk/49169346/158670105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158685699;"Марина Кестерева";;;;https://tm.lovelasov.net/follower/vk/49169346/158685699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158857106;"Андрей Мошатин";"26 лет";Россия;Киров;https://tm.lovelasov.net/follower/vk/49169346/158857106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158860307;"Наталья Леханова";"38 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/49169346/158860307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158886426;"Наталья Косенкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49169346/158886426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158895522;"Виктория Курнатова";"28 лет";Россия;Дубовка;https://tm.lovelasov.net/follower/vk/49169346/158895522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158936663;"Андрей Батюк";;;;https://tm.lovelasov.net/follower/vk/49169346/158936663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158944838;"Эльдар Трапезников";;;;https://tm.lovelasov.net/follower/vk/49169346/158944838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158960532;"Викуська Коновалова";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/49169346/158960532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158984128;"Рифат Кадыров";;;;https://tm.lovelasov.net/follower/vk/49169346/158984128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158988984;"Серега Дмитренко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49169346/158988984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159040341;"Uner Bazarbaeva";;;;https://tm.lovelasov.net/follower/vk/49169346/159040341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159072351;"Роланд Зибарев";;;;https://tm.lovelasov.net/follower/vk/49169346/159072351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159073856;"Ваня Кирик";"25 лет";Украина;Новоселица;https://tm.lovelasov.net/follower/vk/49169346/159073856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159172573;"Юрий Ярмак";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/49169346/159172573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159222712;"Владимир Пашинский";;;;https://tm.lovelasov.net/follower/vk/49169346/159222712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159226015;"Алена Ефимова";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/49169346/159226015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159271720;"Rauan Jasbolat";"30 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/49169346/159271720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159293334;"Galimjan Imantaev";;;;https://tm.lovelasov.net/follower/vk/49169346/159293334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159356075;"Михаил Зеленков";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/49169346/159356075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159373138;"Марина Шауберт";;;;https://tm.lovelasov.net/follower/vk/49169346/159373138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159433565;"Яна Болдина";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/49169346/159433565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159575136;"Іра Ткаченко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49169346/159575136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159730313;"Таня Печинникова";;;;https://tm.lovelasov.net/follower/vk/49169346/159730313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159739331;"Аня Ефименко";;Казахстан;;https://tm.lovelasov.net/follower/vk/49169346/159739331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159827898;"Дмитрий Онацкий";"39 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/49169346/159827898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159896742;"Лиза Рязанова";;Россия;Кемерово;https://tm.lovelasov.net/follower/vk/49169346/159896742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159923036;"Кристина Садирова";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49169346/159923036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159930001;"Оля Гогу";"28 лет";Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/49169346/159930001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159956289;"Мария Мишланова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49169346/159956289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
