﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;10807515;"Антон Игнатов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31346709/10807515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10823479;"Ксюша Лушина";;;;https://tm.lovelasov.net/follower/vk/31346709/10823479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10830553;"богдан ******";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31346709/10830553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10852251;"Жека Минайлук";;;;https://tm.lovelasov.net/follower/vk/31346709/10852251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10888698;"Роман Баранов";"29 лет";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/31346709/10888698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10899127;"Ольга Фролова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31346709/10899127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10905999;"Алексей Разумовский";;Россия;Самара;https://tm.lovelasov.net/follower/vk/31346709/10905999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10914713;"Гамлет Царукян";;Грузия;Тбилиси;https://tm.lovelasov.net/follower/vk/31346709/10914713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10917579;"Екатерина Иванова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31346709/10917579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10920549;"Саша Мелешин";"42 года";Россия;Иваново;https://tm.lovelasov.net/follower/vk/31346709/10920549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10936768;"Богдана Музычук";;Украина;Киев;https://tm.lovelasov.net/follower/vk/31346709/10936768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10947911;"Ярослав Рудь";"31 год";Украина;Черкассы;https://tm.lovelasov.net/follower/vk/31346709/10947911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10975865;"Andriy Drach";;Украина;Львов;https://tm.lovelasov.net/follower/vk/31346709/10975865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11000814;"Николай Николаев";;;;https://tm.lovelasov.net/follower/vk/31346709/11000814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11039253;"Павел Федюшин";;Россия;Белгород;https://tm.lovelasov.net/follower/vk/31346709/11039253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11039564;"НАТАЛЬЯ НОВОСЕЛОВА (СКОБЛИК)";"40 лет";;;https://tm.lovelasov.net/follower/vk/31346709/11039564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11040331;"Jesika Paris";;;;https://tm.lovelasov.net/follower/vk/31346709/11040331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11050353;"Надежда Корнева";"46 лет";Россия;Оленегорск;https://tm.lovelasov.net/follower/vk/31346709/11050353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11055219;"Лида Васильева";;Россия;Казань;https://tm.lovelasov.net/follower/vk/31346709/11055219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11056863;"Данила Седунов";"45 лет";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/31346709/11056863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11078496;"Ден Остапенко";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/31346709/11078496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11134972;"Игорь Сергеевич";;;;https://tm.lovelasov.net/follower/vk/31346709/11134972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11165639;"Светлана Комиссарчик";;;;https://tm.lovelasov.net/follower/vk/31346709/11165639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11172592;"Вася Васильев";"32 года";Россия;;https://tm.lovelasov.net/follower/vk/31346709/11172592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11178074;"Elena Soroka";;Чехия;Praha;https://tm.lovelasov.net/follower/vk/31346709/11178074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11192953;"Лисенок Грибкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31346709/11192953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11211894;"Валерон Михайлович";;Украина;Черкассы;https://tm.lovelasov.net/follower/vk/31346709/11211894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11213083;"Елена Великая";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31346709/11213083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11228085;"Виталий Лямз";;;;https://tm.lovelasov.net/follower/vk/31346709/11228085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11235788;"Сергей Воронков";;;;https://tm.lovelasov.net/follower/vk/31346709/11235788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11244026;"Татьяна Асметкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31346709/11244026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11247850;"Антон Могилев";"38 лет";Россия;Саратов;https://tm.lovelasov.net/follower/vk/31346709/11247850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11265768;"Анатолий Сигаев";;Россия;Самара;https://tm.lovelasov.net/follower/vk/31346709/11265768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11272565;"Серога Денгпеосп";;;;https://tm.lovelasov.net/follower/vk/31346709/11272565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11278040;"Владимир Владимирович";;;;https://tm.lovelasov.net/follower/vk/31346709/11278040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11286714;"Елена Кротова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31346709/11286714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11296283;"Ульяна Бондарь";;;;https://tm.lovelasov.net/follower/vk/31346709/11296283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11296861;"Елена Часовская";"36 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/31346709/11296861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11298351;"Георгий Макаров";"37 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/31346709/11298351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11303531;"Светлана Андреева";"52 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/31346709/11303531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11316056;"Надежда Посмитная";;;;https://tm.lovelasov.net/follower/vk/31346709/11316056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11317544;"Людмила Дайнеко";;Россия;;https://tm.lovelasov.net/follower/vk/31346709/11317544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11318253;"Jaba Malaguradze";;Россия;;https://tm.lovelasov.net/follower/vk/31346709/11318253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11320692;"Андрій Матевощук";"39 лет";Украина;Тернополь;https://tm.lovelasov.net/follower/vk/31346709/11320692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11321781;"Владлена Поляничко";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/31346709/11321781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11346417;"Екатерина Воропаева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31346709/11346417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11352281;"Алексей Киреев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31346709/11352281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11361114;"Елена Колесникова";"39 лет";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/31346709/11361114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11366941;"Роман Ионов";;;;https://tm.lovelasov.net/follower/vk/31346709/11366941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11367729;"Лена Пачос";;Украина;Винница;https://tm.lovelasov.net/follower/vk/31346709/11367729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11375523;"Елена Хусанова";"35 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/31346709/11375523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11379465;"Владислав Кандауров";;;;https://tm.lovelasov.net/follower/vk/31346709/11379465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11381714;"Виталий Евтушевский";"41 год";Украина;Селидово;https://tm.lovelasov.net/follower/vk/31346709/11381714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11383536;"Anna Ivanova";;Россия;Братск;https://tm.lovelasov.net/follower/vk/31346709/11383536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11390198;"Александр Болдырев";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/31346709/11390198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11396216;"Дима Джежеря";;Казахстан;Усть-Каменогорск;https://tm.lovelasov.net/follower/vk/31346709/11396216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11411279;"Ольга Тюфанова";"52 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/31346709/11411279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11412328;"John Do";"40 лет";Россия;;https://tm.lovelasov.net/follower/vk/31346709/11412328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11412583;"Влера Игнатов";;;;https://tm.lovelasov.net/follower/vk/31346709/11412583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11439991;"Ксения Ольховская";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/31346709/11439991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11440687;"Андрей Данилов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/31346709/11440687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11444624;"Алексей Меркушев";;Россия;Орск;https://tm.lovelasov.net/follower/vk/31346709/11444624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11446116;"Людмила Воронова";"47 лет";Россия;Кострома;https://tm.lovelasov.net/follower/vk/31346709/11446116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11446328;"Саша Скляров";;;;https://tm.lovelasov.net/follower/vk/31346709/11446328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11453831;"Роман Федорчук";"44 года";Украина;Яремче;https://tm.lovelasov.net/follower/vk/31346709/11453831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11483315;"Ольга Хохлова";;Россия;Самара;https://tm.lovelasov.net/follower/vk/31346709/11483315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11488939;"Sean John";;;;https://tm.lovelasov.net/follower/vk/31346709/11488939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11537965;"Дениска Новиков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31346709/11537965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11567362;"Анна Гитман";"39 лет";Израиль;"Беэр Шева";https://tm.lovelasov.net/follower/vk/31346709/11567362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11594478;"Александр Хильчук";;Россия;Курган;https://tm.lovelasov.net/follower/vk/31346709/11594478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11598600;"Глеб Федосов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31346709/11598600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11600169;"Violent Pornography";"30 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/31346709/11600169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11611479;"Максим Скалабан";"34 года";Беларусь;Солигорск;https://tm.lovelasov.net/follower/vk/31346709/11611479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11626204;"Петр Ильмузин";;Россия;Самара;https://tm.lovelasov.net/follower/vk/31346709/11626204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11626689;"Кристина Распутина";;;;https://tm.lovelasov.net/follower/vk/31346709/11626689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11638999;"Евгений Долгов";;Россия;Зеленоград;https://tm.lovelasov.net/follower/vk/31346709/11638999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11675151;"Кристина Брослав";"36 лет";Россия;Сургут;https://tm.lovelasov.net/follower/vk/31346709/11675151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11696774;"Себастьян Фернандес";;;;https://tm.lovelasov.net/follower/vk/31346709/11696774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11749596;"Людмила Бурдейная";;Украина;Киев;https://tm.lovelasov.net/follower/vk/31346709/11749596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11755878;"Макс Лобанов";;Россия;Казань;https://tm.lovelasov.net/follower/vk/31346709/11755878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11763733;"Федя Пупышкин";"104 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31346709/11763733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11803276;"гамафоб ................";"30 лет";Россия;;https://tm.lovelasov.net/follower/vk/31346709/11803276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11808789;"Vm Vvvvvvvvv";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/31346709/11808789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11825229;"Нонна Заворотна";;;;https://tm.lovelasov.net/follower/vk/31346709/11825229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11852595;"Рамиль Рамилич";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/31346709/11852595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11870642;"Владислав Тузов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31346709/11870642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11875475;"Татьяна Новоселова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/31346709/11875475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11906601;"Катерина Комарова";;;;https://tm.lovelasov.net/follower/vk/31346709/11906601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11911168;"Анна Сахарова";"62 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/31346709/11911168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11912363;"Анастасия Золотова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31346709/11912363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11937804;"Ксюша Евдокимова";;Россия;Ржев;https://tm.lovelasov.net/follower/vk/31346709/11937804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11938197;"Герман Винокуров";;Россия;Казань;https://tm.lovelasov.net/follower/vk/31346709/11938197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11977728;"Анна Назарян";;;;https://tm.lovelasov.net/follower/vk/31346709/11977728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11990863;"Кирилл Ваничкин";"32 года";Россия;Зарайск;https://tm.lovelasov.net/follower/vk/31346709/11990863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12037317;"Сергей Храмков";;;;https://tm.lovelasov.net/follower/vk/31346709/12037317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12058219;"Pitter Yanite";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/31346709/12058219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12083566;"Иван Кузнецов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31346709/12083566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12107896;"Артур Ддддд";"56 лет";Россия;Владикавказ;https://tm.lovelasov.net/follower/vk/31346709/12107896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12112363;"Никита Шинкевич";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31346709/12112363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12132236;"Нина Линник";"70 лет";Россия;Белогорск;https://tm.lovelasov.net/follower/vk/31346709/12132236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12138765;"Алиса Кусова";;Россия;Калуга;https://tm.lovelasov.net/follower/vk/31346709/12138765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12141077;"Сергей Смирнов";"53 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/31346709/12141077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12152787;"Владислава Темирова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31346709/12152787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12152826;"Олег Кожурков";;;;https://tm.lovelasov.net/follower/vk/31346709/12152826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12162502;"Саша Крамер";;;;https://tm.lovelasov.net/follower/vk/31346709/12162502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12163397;"Анастасия Багмет";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31346709/12163397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12168683;"Надюха Карамель";;;;https://tm.lovelasov.net/follower/vk/31346709/12168683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12173236;"Артемий Алексееев";;;;https://tm.lovelasov.net/follower/vk/31346709/12173236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12206248;"Лилия Шевченко";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/31346709/12206248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12218091;"Дмитрий Васильев";;;;https://tm.lovelasov.net/follower/vk/31346709/12218091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12226786;"Константин Тальков";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/31346709/12226786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12229887;"Вова Сидоркин";"37 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/31346709/12229887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12238472;"Анна Москва";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31346709/12238472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12245418;"Оооо Оооо";"54 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/31346709/12245418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12261984;"Оля Кан";"34 года";Россия;Александров;https://tm.lovelasov.net/follower/vk/31346709/12261984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12285776;"Тимур Цынгуев";;Россия;;https://tm.lovelasov.net/follower/vk/31346709/12285776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12295507;"Роман Пупкин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31346709/12295507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12302633;"Альбина Хабибрахманова";"33 года";Россия;Зеленодольск;https://tm.lovelasov.net/follower/vk/31346709/12302633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12343090;"Любовь Белова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31346709/12343090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12354829;"Саша Фалалеев";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/31346709/12354829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12374734;"Олег Герольд";"42 года";Россия;Сатка;https://tm.lovelasov.net/follower/vk/31346709/12374734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12384618;"Наташа Черкасова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31346709/12384618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12387854;"Retertertert Uneruyneuun";"54 года";Украина;Бердянск;https://tm.lovelasov.net/follower/vk/31346709/12387854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12388339;"Satina Diamond";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31346709/12388339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12405542;"Алёна Мартынова";;;;https://tm.lovelasov.net/follower/vk/31346709/12405542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12408472;"Den Поляков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31346709/12408472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12409093;"Карен Григоров";;Россия;;https://tm.lovelasov.net/follower/vk/31346709/12409093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12415110;"Ярослав Антонишин";"43 года";Россия;Краснозерское;https://tm.lovelasov.net/follower/vk/31346709/12415110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12421749;"Владимир Власов";"56 лет";Россия;;https://tm.lovelasov.net/follower/vk/31346709/12421749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12454222;"Ольга Артёмова";;Россия;Омск;https://tm.lovelasov.net/follower/vk/31346709/12454222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12463836;"Алексей Соколов";;;;https://tm.lovelasov.net/follower/vk/31346709/12463836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12481634;"Максим Чамзинский";;Россия;Самара;https://tm.lovelasov.net/follower/vk/31346709/12481634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12529016;"Ирина Романова";;;;https://tm.lovelasov.net/follower/vk/31346709/12529016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12531433;"Наталья Лебедева";;;;https://tm.lovelasov.net/follower/vk/31346709/12531433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12539959;"Никита Мельник";;;;https://tm.lovelasov.net/follower/vk/31346709/12539959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12547307;"Мария Шепелева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31346709/12547307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12559850;"Влад Семенов";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/31346709/12559850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12561637;"Светлана Воронина";;Россия;Миасс;https://tm.lovelasov.net/follower/vk/31346709/12561637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12561782;"Сергей Цатурян";"37 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/31346709/12561782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12562144;"Ilo Eop";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31346709/12562144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12588569;"Артем Вихирев";"25 лет";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/31346709/12588569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12588716;"Никитко Романцев";;;;https://tm.lovelasov.net/follower/vk/31346709/12588716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12614966;"Дианчик Ахматханова";"33 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/31346709/12614966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12634883;"Сергей Сергеев";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/31346709/12634883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12642022;"Александр Яцентюк";;;;https://tm.lovelasov.net/follower/vk/31346709/12642022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12643594;"Александр Халин";;Россия;;https://tm.lovelasov.net/follower/vk/31346709/12643594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12646346;"Марина Рогозина";"47 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/31346709/12646346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
