﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;5718734;"Дмитрий Ушаков";"32 года";Россия;Мытищи;https://tm.lovelasov.net/follower/vk/317310/5718734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5722834;"Ksyshenka Kornushina";;;;https://tm.lovelasov.net/follower/vk/317310/5722834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5760395;"Александра Худокормова";;;;https://tm.lovelasov.net/follower/vk/317310/5760395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5779970;"Никита Свербилов";"43 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/317310/5779970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5797965;"Елена Петрякова";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/317310/5797965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5803523;"Эльман Маилов";;;;https://tm.lovelasov.net/follower/vk/317310/5803523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5813864;"Ксенька Барни";;;;https://tm.lovelasov.net/follower/vk/317310/5813864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5854074;"Новая Страница";;;;https://tm.lovelasov.net/follower/vk/317310/5854074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5868374;"Викусик Пупсеныш";;Россия;Москва;https://tm.lovelasov.net/follower/vk/317310/5868374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5875474;"Ебать Всех";;;;https://tm.lovelasov.net/follower/vk/317310/5875474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5890917;"Вася Яшин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/317310/5890917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5911263;"Танюффка Зайку";;;;https://tm.lovelasov.net/follower/vk/317310/5911263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5917881;"Ксюня Дрожжина";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/317310/5917881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5939519;"Наталёнок Амелина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/317310/5939519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5966262;"Александр Злобин";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/317310/5966262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6000815;"Hell Knight";;;;https://tm.lovelasov.net/follower/vk/317310/6000815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6022220;"Анарик Foxy";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/317310/6022220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6031019;"Miss Kaprizz";;Россия;Москва;https://tm.lovelasov.net/follower/vk/317310/6031019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6083467;"Кристина Пересада";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/317310/6083467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6086859;"Анюта Волкова";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/317310/6086859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6099911;"Николай Свиридкин";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/317310/6099911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6129333;"Олег Лизунов";"36 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/317310/6129333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6146923;"Юра Беляев";;;;https://tm.lovelasov.net/follower/vk/317310/6146923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6159246;"Анютка Игнатьева";;;;https://tm.lovelasov.net/follower/vk/317310/6159246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6211536;"Макс Тишкевич";;;;https://tm.lovelasov.net/follower/vk/317310/6211536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6232856;"Вова Кошко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/317310/6232856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6235009;"Колян Арсентьев";"31 год";Великобритания;London;https://tm.lovelasov.net/follower/vk/317310/6235009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6244770;"Андрей Букреев";;;;https://tm.lovelasov.net/follower/vk/317310/6244770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6261315;"Виктор Лебетман";;Россия;Казань;https://tm.lovelasov.net/follower/vk/317310/6261315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6264089;"Woody Star";;;;https://tm.lovelasov.net/follower/vk/317310/6264089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6296405;"Игорь Назаров";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/317310/6296405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6407448;"Лёлька Гизатуллина";"32 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/317310/6407448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6410081;"Евгений Беньков";"36 лет";Беларусь;Костюковичи;https://tm.lovelasov.net/follower/vk/317310/6410081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6424905;"Oleg Waldhoff";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/317310/6424905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6429190;"Кирилл Фоминых";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/317310/6429190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6433689;"Аня Колесникова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/317310/6433689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6453561;"Мну Нет";;;;https://tm.lovelasov.net/follower/vk/317310/6453561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6464293;"Мартышка Крутышка";"34 года";;;https://tm.lovelasov.net/follower/vk/317310/6464293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6490571;"Лена Головач";;;;https://tm.lovelasov.net/follower/vk/317310/6490571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6521368;"Алёша Кр";;;;https://tm.lovelasov.net/follower/vk/317310/6521368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6533242;"Мария Антонова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/317310/6533242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6533903;"Максим Степ";;;;https://tm.lovelasov.net/follower/vk/317310/6533903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6565170;"Андрей Пушкарев";;;;https://tm.lovelasov.net/follower/vk/317310/6565170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6582177;"Ленка Фролова";;;;https://tm.lovelasov.net/follower/vk/317310/6582177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6583954;"Павел Угрюмов";"34 года";Россия;"Сергиев Посад";https://tm.lovelasov.net/follower/vk/317310/6583954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6594410;DELETED;;;;https://tm.lovelasov.net/follower/vk/317310/6594410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6605468;"Александра Огурьянова";;;;https://tm.lovelasov.net/follower/vk/317310/6605468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6618741;"Елена Ленская";;Мальдивы;Malé;https://tm.lovelasov.net/follower/vk/317310/6618741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6668404;"Leha Vinogradoff";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/317310/6668404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6670762;"Willem Dafoe";;;;https://tm.lovelasov.net/follower/vk/317310/6670762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6672217;"Ленуська Выборнова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/317310/6672217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6672731;DELETED;;;;https://tm.lovelasov.net/follower/vk/317310/6672731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6689611;"Delete Me";;;;https://tm.lovelasov.net/follower/vk/317310/6689611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6699005;"Мария Чистякова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/317310/6699005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6701615;"Blood Kornholio";;;;https://tm.lovelasov.net/follower/vk/317310/6701615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6751828;"Диана Свободны";;Россия;Москва;https://tm.lovelasov.net/follower/vk/317310/6751828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6755633;"Виктор Якунин";;;;https://tm.lovelasov.net/follower/vk/317310/6755633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6763617;"Валерия Бояновская";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/317310/6763617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6771616;"Niki Ta";;;;https://tm.lovelasov.net/follower/vk/317310/6771616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6800252;"Ника Гафарова";;;;https://tm.lovelasov.net/follower/vk/317310/6800252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6818281;"Дарья Перепечина";;;;https://tm.lovelasov.net/follower/vk/317310/6818281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6846602;"Евгений Смушков";"39 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/317310/6846602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6856158;"Временно Доступен";;;;https://tm.lovelasov.net/follower/vk/317310/6856158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6868061;"Денис Васильев";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/317310/6868061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6898859;"Александр Македонский";;;;https://tm.lovelasov.net/follower/vk/317310/6898859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6962767;"Вика Вердыш";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/317310/6962767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7057472;"Саня Тюрин";;;;https://tm.lovelasov.net/follower/vk/317310/7057472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7093915;"Катюфка Ледовских";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/317310/7093915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7098688;"Ненастоящий Человек";;;;https://tm.lovelasov.net/follower/vk/317310/7098688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7114995;"Максим Пахомов";;;;https://tm.lovelasov.net/follower/vk/317310/7114995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7152521;DELETED;;;;https://tm.lovelasov.net/follower/vk/317310/7152521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7153144;"Denis Manaenkov";"42 года";Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/317310/7153144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7157825;"Веталь Kudrja";;;;https://tm.lovelasov.net/follower/vk/317310/7157825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7185085;"Максим Чистюхин";;Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/317310/7185085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7195668;"Александр Журавлёв";;;;https://tm.lovelasov.net/follower/vk/317310/7195668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7197284;"Liza Leoa";;;;https://tm.lovelasov.net/follower/vk/317310/7197284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7209837;"Moscow Hools";;Россия;Москва;https://tm.lovelasov.net/follower/vk/317310/7209837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7235370;"Selyavi A-Va";;Украина;Киев;https://tm.lovelasov.net/follower/vk/317310/7235370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7312549;"Юля Демянкова";;;;https://tm.lovelasov.net/follower/vk/317310/7312549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7339255;"Паша Белобров";;Россия;"Старый Оскол";https://tm.lovelasov.net/follower/vk/317310/7339255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7380856;"Karas Opium";"32 года";;;https://tm.lovelasov.net/follower/vk/317310/7380856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7389301;"Михаил Силаев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/317310/7389301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7395872;"Вадим Давыдов";"35 лет";Россия;Иваново;https://tm.lovelasov.net/follower/vk/317310/7395872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7412034;"Сергей Безуглый";"32 года";Украина;Севастополь;https://tm.lovelasov.net/follower/vk/317310/7412034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7446419;"Игорь Корбут";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/317310/7446419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7447287;"Андрей Тихоновский";;Россия;;https://tm.lovelasov.net/follower/vk/317310/7447287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7481968;"Новый Владелец";;;;https://tm.lovelasov.net/follower/vk/317310/7481968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7485260;"Сашка Юнусов";;;;https://tm.lovelasov.net/follower/vk/317310/7485260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7497620;"Ярослав Гусев";"36 лет";Россия;"ВНИИПП ";https://tm.lovelasov.net/follower/vk/317310/7497620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7526313;"Антон Уваров";;;;https://tm.lovelasov.net/follower/vk/317310/7526313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7528795;"Вованжкееееее Believe";"35 лет";Россия;Чита;https://tm.lovelasov.net/follower/vk/317310/7528795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7545844;"Татьяна Рыбакова";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/317310/7545844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7553401;"Никита Павлюченков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/317310/7553401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7571480;"Иван Фомин";"36 лет";Россия;Электросталь;https://tm.lovelasov.net/follower/vk/317310/7571480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7601218;"Жека Спивак";"31 год";Грузия;;https://tm.lovelasov.net/follower/vk/317310/7601218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7609719;"Николай Макеев";"35 лет";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/317310/7609719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7678874;"Игорь Олефир";;Украина;Корсунь-Шевченковский;https://tm.lovelasov.net/follower/vk/317310/7678874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7707428;"Кирилл Торохтий";;Украина;;https://tm.lovelasov.net/follower/vk/317310/7707428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7726167;"Дарья Сомкова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/317310/7726167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7746848;"Павел Власов";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/317310/7746848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7775432;"Леночка Абрамова";;Россия;Питкяранта;https://tm.lovelasov.net/follower/vk/317310/7775432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7808749;"Саня Пантелеев";"35 лет";Россия;Соликамск;https://tm.lovelasov.net/follower/vk/317310/7808749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7836450;"Рома Ахметьянов";;;;https://tm.lovelasov.net/follower/vk/317310/7836450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7847411;"Лена Андреева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/317310/7847411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7851688;"Настя Vishes";;;;https://tm.lovelasov.net/follower/vk/317310/7851688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7854040;"Danie Lehmann";;;;https://tm.lovelasov.net/follower/vk/317310/7854040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7867012;"Тёма Тумазов";;;;https://tm.lovelasov.net/follower/vk/317310/7867012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7871644;"Никита Тихонов";;;;https://tm.lovelasov.net/follower/vk/317310/7871644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7890708;"Ирина Аликберова";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/317310/7890708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7918582;"Ванька Волков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/317310/7918582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7945977;"Маргарита Шиганова";;;;https://tm.lovelasov.net/follower/vk/317310/7945977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7949833;"Леночка Мося-D";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/317310/7949833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7971219;"Яна Евгеньевна";;Россия;Москва;https://tm.lovelasov.net/follower/vk/317310/7971219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7983261;"Артур Кудашев";;;;https://tm.lovelasov.net/follower/vk/317310/7983261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7993001;"Виталя Гончаренко";"35 лет";Украина;Малин;https://tm.lovelasov.net/follower/vk/317310/7993001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8004847;"Александр Верба";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/317310/8004847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8037383;"Игорь Тюпин";"41 год";Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/317310/8037383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8039130;"Jeims Den";"33 года";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/317310/8039130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8039263;"Елена Григорьева";;;;https://tm.lovelasov.net/follower/vk/317310/8039263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8044401;"Рома Быбик";;;;https://tm.lovelasov.net/follower/vk/317310/8044401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8050621;"Элита Ухты";;;;https://tm.lovelasov.net/follower/vk/317310/8050621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8051923;"Виктория Некрасова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/317310/8051923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8066893;"Сергей Бакумец";;;;https://tm.lovelasov.net/follower/vk/317310/8066893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8070059;"Дарья Разина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/317310/8070059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8088197;"Алексей Парфенов";;;;https://tm.lovelasov.net/follower/vk/317310/8088197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8096137;"Ритик Новикова";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/317310/8096137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8100198;"Серый Sam";;;;https://tm.lovelasov.net/follower/vk/317310/8100198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8106395;"Алексей Боденчук";;;;https://tm.lovelasov.net/follower/vk/317310/8106395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8109926;"Keti Alessandrelli";;;;https://tm.lovelasov.net/follower/vk/317310/8109926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8111860;"Женёк Бугага";;;;https://tm.lovelasov.net/follower/vk/317310/8111860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8116333;"Тарас Проць";;Украина;Бурштын;https://tm.lovelasov.net/follower/vk/317310/8116333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8117329;"Johnny Depp";;;;https://tm.lovelasov.net/follower/vk/317310/8117329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8141400;"Казанова Рубашин";;;;https://tm.lovelasov.net/follower/vk/317310/8141400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8141950;"Катерина Ореховская";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/317310/8141950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8177231;"Евгений Данилович";;Россия;Москва;https://tm.lovelasov.net/follower/vk/317310/8177231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8189140;"Александр Дудник";"40 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/317310/8189140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8189230;"Артем Журбенко";;;;https://tm.lovelasov.net/follower/vk/317310/8189230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8219735;"Андрей Андреев";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/317310/8219735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8228445;"Маша Миронова";;;;https://tm.lovelasov.net/follower/vk/317310/8228445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8229120;"Аня Салькова";;;;https://tm.lovelasov.net/follower/vk/317310/8229120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8231206;"Yeugenia Kulish";"33 года";Украина;Бровары;https://tm.lovelasov.net/follower/vk/317310/8231206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8308863;"Alex Kuznetsov";;;;https://tm.lovelasov.net/follower/vk/317310/8308863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8322248;"Mijail Smorodin";"38 лет";Испания;Barcelona;https://tm.lovelasov.net/follower/vk/317310/8322248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8334962;"Инночка Павлова";"101 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/317310/8334962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8335528;"Мария Шахова";;Россия;Йошкар-Ола;https://tm.lovelasov.net/follower/vk/317310/8335528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8345245;"Кристина Смолина";;Россия;Омск;https://tm.lovelasov.net/follower/vk/317310/8345245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8348474;"Сергей Минец";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/317310/8348474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8357059;"Міша П'єкний";;Украина;Бурштын;https://tm.lovelasov.net/follower/vk/317310/8357059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8403102;"Алиса Волхвина";;;;https://tm.lovelasov.net/follower/vk/317310/8403102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8403689;"Антонио Бандерас";;Россия;;https://tm.lovelasov.net/follower/vk/317310/8403689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8419123;"Ольга Дробязина";;;;https://tm.lovelasov.net/follower/vk/317310/8419123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8431099;"Удаляйте Нах";;;;https://tm.lovelasov.net/follower/vk/317310/8431099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
