﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;132292379;"Эля Торосян";"36 лет";Россия;Нефтеюганск;https://tm.lovelasov.net/follower/vk/49263566/132292379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132386834;"Дмитрий Эсауленко";"26 лет";Россия;Горный;https://tm.lovelasov.net/follower/vk/49263566/132386834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132445853;"Фанис Мурсалимов";"36 лет";Россия;Каралачик;https://tm.lovelasov.net/follower/vk/49263566/132445853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132738656;"Анастасия Коробкина";"28 лет";Россия;Канск;https://tm.lovelasov.net/follower/vk/49263566/132738656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133090763;"Александр Андреев";;;;https://tm.lovelasov.net/follower/vk/49263566/133090763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133231798;"Татьяна Татьянина";"35 лет";Россия;;https://tm.lovelasov.net/follower/vk/49263566/133231798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133255838;"Екатерина Глущенко";;Россия;;https://tm.lovelasov.net/follower/vk/49263566/133255838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133433479;"Кристина Макарова";;Россия;Морозовск;https://tm.lovelasov.net/follower/vk/49263566/133433479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133520679;"Иренна Варданушян";;Россия;;https://tm.lovelasov.net/follower/vk/49263566/133520679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133523277;"Дарья Ожерельева";;Россия;Домодедово;https://tm.lovelasov.net/follower/vk/49263566/133523277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133542181;"Марсель Зайнетдинов";;;;https://tm.lovelasov.net/follower/vk/49263566/133542181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133723090;"Леша Ковач";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/49263566/133723090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133792735;"Егор Гришутин";"24 года";Россия;Брянск;https://tm.lovelasov.net/follower/vk/49263566/133792735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134036976;"Олег Цветков";"41 год";Украина;Донецк;https://tm.lovelasov.net/follower/vk/49263566/134036976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134099653;"Максим Калиниченко";"37 лет";Украина;Шахтерск;https://tm.lovelasov.net/follower/vk/49263566/134099653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134137778;"Виктор Сорокин";"36 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/49263566/134137778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134153493;"Юля Фешкина";;Россия;Киров;https://tm.lovelasov.net/follower/vk/49263566/134153493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134164438;"Наталья Семёнова";"43 года";Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/49263566/134164438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134370551;"Ольга Родионова";;Россия;Богородск;https://tm.lovelasov.net/follower/vk/49263566/134370551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134521902;"Дмитрий Корнеев";"49 лет";Россия;Копейск;https://tm.lovelasov.net/follower/vk/49263566/134521902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134546369;"Александр Гутник";;Беларусь;Слобода;https://tm.lovelasov.net/follower/vk/49263566/134546369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134672855;"Мариям Хубиева";"43 года";Россия;Учкекен;https://tm.lovelasov.net/follower/vk/49263566/134672855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134686969;"Мария Никитина";;Россия;Киров;https://tm.lovelasov.net/follower/vk/49263566/134686969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134727821;"Галина Носкова";"60 лет";Россия;;https://tm.lovelasov.net/follower/vk/49263566/134727821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134834499;"Anechka Tihon";;;;https://tm.lovelasov.net/follower/vk/49263566/134834499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134978085;"Светлана Метелица";;;;https://tm.lovelasov.net/follower/vk/49263566/134978085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135051754;"Алина Никитина";;Россия;Чистополь;https://tm.lovelasov.net/follower/vk/49263566/135051754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135054089;"Артём Потапов";"24 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/49263566/135054089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135169710;"Селим Султан";;;;https://tm.lovelasov.net/follower/vk/49263566/135169710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135332043;"Лена Смирнова";;;;https://tm.lovelasov.net/follower/vk/49263566/135332043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135371068;"Роман Ливанов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49263566/135371068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135389867;"Надя Миронова";;Россия;Шацк;https://tm.lovelasov.net/follower/vk/49263566/135389867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135433016;"Guerlain Monro";"32 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/49263566/135433016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135539093;"Саида Ахмедова";"31 год";Россия;Махачкала;https://tm.lovelasov.net/follower/vk/49263566/135539093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135639238;"Яна Кононова";;Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/49263566/135639238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135826897;"Анастасия Тютченко";"29 лет";Россия;;https://tm.lovelasov.net/follower/vk/49263566/135826897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135902803;"Павел Строганов";;Украина;Артемовск;https://tm.lovelasov.net/follower/vk/49263566/135902803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136012379;"Сергій Свiнтальський";;Украина;Львов;https://tm.lovelasov.net/follower/vk/49263566/136012379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136164506;"Юлия Караваева";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49263566/136164506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136256117;"Алексей Миронов";;Россия;Орск;https://tm.lovelasov.net/follower/vk/49263566/136256117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136498622;"Сергей Дубас";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/49263566/136498622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136665838;"Людмила Кабанова";"49 лет";Россия;Маловский;https://tm.lovelasov.net/follower/vk/49263566/136665838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136868645;"Алексей Волков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49263566/136868645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136946874;"Чингиз Чомбурук";"33 года";Россия;;https://tm.lovelasov.net/follower/vk/49263566/136946874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137122512;"Наташа Котенок";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/49263566/137122512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137188321;"Алина Доброва";;Украина;Киев;https://tm.lovelasov.net/follower/vk/49263566/137188321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137234378;"Наталия Листова";;;;https://tm.lovelasov.net/follower/vk/49263566/137234378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137244628;"Максим Бубнов";;Россия;Кемерово;https://tm.lovelasov.net/follower/vk/49263566/137244628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137312548;"Александр Васин";;;;https://tm.lovelasov.net/follower/vk/49263566/137312548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137423951;"Наталья Баннова";;Россия;Нягань;https://tm.lovelasov.net/follower/vk/49263566/137423951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137873789;"Ярик Посашков";;;;https://tm.lovelasov.net/follower/vk/49263566/137873789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138074585;"Павел Кабан";"41 год";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/49263566/138074585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138186457;"Игорь Сыщенко";"60 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49263566/138186457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138416679;"Сергей Макаров";;;;https://tm.lovelasov.net/follower/vk/49263566/138416679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138441214;"Зинаида Герасимова";"54 года";Россия;Воркута;https://tm.lovelasov.net/follower/vk/49263566/138441214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138668372;"Игорь Лисицын";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49263566/138668372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138766631;"Светлана Виноградова";;Россия;Александровск;https://tm.lovelasov.net/follower/vk/49263566/138766631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139016711;"Анастасия Ананич";;Беларусь;;https://tm.lovelasov.net/follower/vk/49263566/139016711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139061986;"Дина Шнайдер";;;;https://tm.lovelasov.net/follower/vk/49263566/139061986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139343965;"Полина Ильинская";;;;https://tm.lovelasov.net/follower/vk/49263566/139343965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139411528;"Миляуша Усманова";;;;https://tm.lovelasov.net/follower/vk/49263566/139411528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139423625;"Елена Фетисова";;Россия;;https://tm.lovelasov.net/follower/vk/49263566/139423625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139634238;"Юрий Надольский";"56 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49263566/139634238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139670153;"Айсылу Миннегалиева";;;;https://tm.lovelasov.net/follower/vk/49263566/139670153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139927997;"Танат Кошканов";;Россия;;https://tm.lovelasov.net/follower/vk/49263566/139927997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139971870;"Александр Кунец";"25 лет";Беларусь;Орша;https://tm.lovelasov.net/follower/vk/49263566/139971870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140056527;"Тёма Шавловский";"29 лет";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/49263566/140056527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140467721;"Наталия Лубянская";;Россия;Заринск;https://tm.lovelasov.net/follower/vk/49263566/140467721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140489993;"Сергей Мангов";"56 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49263566/140489993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140561055;"Ирина Котомцева";"37 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/49263566/140561055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140601634;"Максим Улыбин";;Россия;Пенза;https://tm.lovelasov.net/follower/vk/49263566/140601634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140697667;"Максим Веретин";"25 лет";Россия;Липецк;https://tm.lovelasov.net/follower/vk/49263566/140697667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140820653;"Key Mart";;;;https://tm.lovelasov.net/follower/vk/49263566/140820653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141048086;"Даниил Кристов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49263566/141048086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141318632;"Валентина Бушуева";"42 года";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/49263566/141318632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141595216;"Дима Мукасей";;;;https://tm.lovelasov.net/follower/vk/49263566/141595216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143043428;"Александр Дубинин";;;;https://tm.lovelasov.net/follower/vk/49263566/143043428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143173849;"Гульшат Сахибгареева";"26 лет";Россия;Килькабызово;https://tm.lovelasov.net/follower/vk/49263566/143173849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143375835;"Наиль Дятчин";;;;https://tm.lovelasov.net/follower/vk/49263566/143375835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143768963;"Ольга Валенцева";;Россия;"Вышний Волочек";https://tm.lovelasov.net/follower/vk/49263566/143768963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144042185;"Оксана Калинина";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/49263566/144042185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144214570;"Мария Лизовчук";;;;https://tm.lovelasov.net/follower/vk/49263566/144214570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144296370;"Alexander Antonov";"39 лет";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/49263566/144296370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144354796;"Макс Титов";"33 года";;;https://tm.lovelasov.net/follower/vk/49263566/144354796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144360033;"Даша Белова";;;;https://tm.lovelasov.net/follower/vk/49263566/144360033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144490404;"Ольга Аленцева";"51 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49263566/144490404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144781088;"Валентина Стрельникова";"34 года";Россия;Обнинск;https://tm.lovelasov.net/follower/vk/49263566/144781088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144978065;"Сергей Сафронов";;Россия;Пенза;https://tm.lovelasov.net/follower/vk/49263566/144978065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145209168;"Александр Язынин";"30 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/49263566/145209168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145359443;"Михаил Конюхов";;;;https://tm.lovelasov.net/follower/vk/49263566/145359443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145547859;"Яна Дедова";"31 год";Россия;Пермь;https://tm.lovelasov.net/follower/vk/49263566/145547859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145576340;"Алексей Сергеев";;Россия;Елабуга;https://tm.lovelasov.net/follower/vk/49263566/145576340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145642597;"Елена Гинькина";"32 года";Россия;Тула;https://tm.lovelasov.net/follower/vk/49263566/145642597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145820972;"Анастасия Бавыкина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49263566/145820972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145843930;"Barcelona Champion";"37 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/49263566/145843930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146354126;"Adrien Galo";;;;https://tm.lovelasov.net/follower/vk/49263566/146354126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146401745;"Оксана Филатова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/49263566/146401745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146433870;"Ксения Василевски";;;;https://tm.lovelasov.net/follower/vk/49263566/146433870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146675369;"Алмагуль Толеубекова";;;;https://tm.lovelasov.net/follower/vk/49263566/146675369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146700270;"Вероника Антонова";"26 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/49263566/146700270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146781913;"Таня Кучкарова";"35 лет";Россия;Ковров;https://tm.lovelasov.net/follower/vk/49263566/146781913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146861187;"Даша Каншу";;;;https://tm.lovelasov.net/follower/vk/49263566/146861187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147630294;"Данияр Закиров";;Россия;Юлтимерово;https://tm.lovelasov.net/follower/vk/49263566/147630294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147776154;"Александр Бухтияров";;;;https://tm.lovelasov.net/follower/vk/49263566/147776154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147824204;"Виктория Морарь";;Беларусь;Речица;https://tm.lovelasov.net/follower/vk/49263566/147824204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147994700;"Мария Литвинович";"29 лет";Беларусь;Поставы;https://tm.lovelasov.net/follower/vk/49263566/147994700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148077465;"Клара Маргамова";;Россия;Нефтекамск;https://tm.lovelasov.net/follower/vk/49263566/148077465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149100627;"Андрей Неверо";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/49263566/149100627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149117999;"Влад Мельников";;;;https://tm.lovelasov.net/follower/vk/49263566/149117999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149916914;"Денис Брыксин";"24 года";Россия;Калининград;https://tm.lovelasov.net/follower/vk/49263566/149916914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150293549;"Оксана Родина--Бондаренко";;Украина;Симферополь;https://tm.lovelasov.net/follower/vk/49263566/150293549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150391413;"Костя Новиков";;Россия;;https://tm.lovelasov.net/follower/vk/49263566/150391413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150662387;"Віталій Гладиш";;Украина;;https://tm.lovelasov.net/follower/vk/49263566/150662387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150682261;"Евгений Дубина";;;;https://tm.lovelasov.net/follower/vk/49263566/150682261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150712880;"Анютка Целых";"30 лет";Россия;Бобров;https://tm.lovelasov.net/follower/vk/49263566/150712880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150731151;"Сергей Романюк";"38 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/49263566/150731151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150798384;"Владимир Бибиков";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49263566/150798384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150864363;"Танюша Шапаренко";;Украина;Коростышев;https://tm.lovelasov.net/follower/vk/49263566/150864363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150944046;"Юлия Яковлева";;;;https://tm.lovelasov.net/follower/vk/49263566/150944046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150976549;"Оля Савенок";;;;https://tm.lovelasov.net/follower/vk/49263566/150976549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151008388;"Александр Хромов";;;;https://tm.lovelasov.net/follower/vk/49263566/151008388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151073944;"Лиза Чудинова";;Россия;Зюкайка;https://tm.lovelasov.net/follower/vk/49263566/151073944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151141885;"Паша Шепелюк";;Украина;Киев;https://tm.lovelasov.net/follower/vk/49263566/151141885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151277690;"Вова Божок";;Беларусь;Мозырь;https://tm.lovelasov.net/follower/vk/49263566/151277690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151378939;"Ксения Александрова";;Россия;Заводоуковск;https://tm.lovelasov.net/follower/vk/49263566/151378939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151433975;"Рома Корсаков";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/49263566/151433975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151496316;"Андрій Білак";;Украина;Вижница;https://tm.lovelasov.net/follower/vk/49263566/151496316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151668853;"Инна Ефимова";;Россия;Барино;https://tm.lovelasov.net/follower/vk/49263566/151668853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152101593;"Ваня Валькин";;;;https://tm.lovelasov.net/follower/vk/49263566/152101593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152104416;"Санёк Котов";"23 года";Россия;Дзержинск;https://tm.lovelasov.net/follower/vk/49263566/152104416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152440016;"Максим Дериглазов";;;;https://tm.lovelasov.net/follower/vk/49263566/152440016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152494402;"Эльвирочка Мирзалиева";;;;https://tm.lovelasov.net/follower/vk/49263566/152494402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152781561;"Татьяна Минаева";;;;https://tm.lovelasov.net/follower/vk/49263566/152781561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152810717;"Эдуард Киряков";;Россия;Кемерово;https://tm.lovelasov.net/follower/vk/49263566/152810717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152973421;"Татьяна Фомина";;;;https://tm.lovelasov.net/follower/vk/49263566/152973421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153070669;"Таня Власова";"25 лет";Россия;Кыштым;https://tm.lovelasov.net/follower/vk/49263566/153070669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153243165;"Александр Дунюшкин";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/49263566/153243165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153362849;"Оятулло Мухтоджов";"32 года";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/49263566/153362849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153393046;"Ксения Литвинова";;;;https://tm.lovelasov.net/follower/vk/49263566/153393046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153472090;"Виталий Сивцов";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/49263566/153472090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153545459;"Герасим Михалёв";"26 лет";Россия;Люберцы;https://tm.lovelasov.net/follower/vk/49263566/153545459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153555268;"Константин Срибный";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/49263566/153555268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153732422;"Николай Мацко";"35 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/49263566/153732422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153805365;"Дима Пойлов";;;;https://tm.lovelasov.net/follower/vk/49263566/153805365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153826880;"Саша Ляляля";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49263566/153826880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153893225;"Линар Нуретдинов";;Россия;Буздяк;https://tm.lovelasov.net/follower/vk/49263566/153893225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154092201;"Екатерина Яковлева";"35 лет";Россия;Череповец;https://tm.lovelasov.net/follower/vk/49263566/154092201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
