﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;29589412;"Сергій Кучерук";;Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/13779484/29589412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29609572;"Олэг Бондарук";"35 лет";Украина;Млынов;https://tm.lovelasov.net/follower/vk/13779484/29609572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29638180;"Даша Каргина";;;;https://tm.lovelasov.net/follower/vk/13779484/29638180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29645456;"Яна Лебеденко";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/13779484/29645456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29661034;"Екатерина Клекалова";"34 года";Россия;Волжский;https://tm.lovelasov.net/follower/vk/13779484/29661034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29677062;"Дмитрий Сирож";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/13779484/29677062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29779875;"Михаил Козлов";"36 лет";Россия;"Великие Луки";https://tm.lovelasov.net/follower/vk/13779484/29779875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29801809;"Дмитрий Шишлаков";"27 лет";Россия;Унъюган;https://tm.lovelasov.net/follower/vk/13779484/29801809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29816617;"Люда Ковалёва";;Беларусь;Рогачев;https://tm.lovelasov.net/follower/vk/13779484/29816617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29842233;"Руслан Хамаза";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/13779484/29842233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29846450;"Александр Сиденко";"36 лет";Украина;Бердянск;https://tm.lovelasov.net/follower/vk/13779484/29846450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29857641;"Олег Буцкий";;Россия;Долгопрудный;https://tm.lovelasov.net/follower/vk/13779484/29857641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29860027;"Виталий Рекшинський";"35 лет";Украина;Городище;https://tm.lovelasov.net/follower/vk/13779484/29860027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29907275;"Танічка Буковська";"30 лет";Украина;Нововолынск;https://tm.lovelasov.net/follower/vk/13779484/29907275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29908582;"Юлия Горбунова";;Россия;Нижнекамск;https://tm.lovelasov.net/follower/vk/13779484/29908582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29932045;"Катрина Мармеладка";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/13779484/29932045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29932881;"Леонід Каламацький";;Украина;"Малая Виска";https://tm.lovelasov.net/follower/vk/13779484/29932881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29933265;"Екатерина Ржевская";;Украина;Камень-Каширский;https://tm.lovelasov.net/follower/vk/13779484/29933265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29940708;"Гульназ Кузнецова";"34 года";Россия;Нижнекамск;https://tm.lovelasov.net/follower/vk/13779484/29940708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30021503;"Ольга Ганженко";"36 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/13779484/30021503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30067584;"Анастасия Лермонтова";;;;https://tm.lovelasov.net/follower/vk/13779484/30067584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30084557;"Оленька Улыбка";"36 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/13779484/30084557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30099945;"Вова Смирнов";;;;https://tm.lovelasov.net/follower/vk/13779484/30099945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30115115;"Танюшка Зайченятко";;;;https://tm.lovelasov.net/follower/vk/13779484/30115115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30120293;"Алексей Гришин";"30 лет";Россия;;https://tm.lovelasov.net/follower/vk/13779484/30120293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30125240;"Диана Мальцева";;Украина;;https://tm.lovelasov.net/follower/vk/13779484/30125240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30139504;"Вячеслав Тощаков";;Россия;Ногинск;https://tm.lovelasov.net/follower/vk/13779484/30139504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30142912;"Александр Киреев";;Россия;Беково;https://tm.lovelasov.net/follower/vk/13779484/30142912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30156005;"Bradley Roze";;;;https://tm.lovelasov.net/follower/vk/13779484/30156005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30157837;"Женя Чихичин";"34 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/13779484/30157837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30188781;"Александр Кнор";"32 года";Россия;Карпинск;https://tm.lovelasov.net/follower/vk/13779484/30188781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30199217;"Богдана Косенко";"30 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/13779484/30199217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30200982;"Анна Захарова";;;;https://tm.lovelasov.net/follower/vk/13779484/30200982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30217666;"Кирилл Паницков";;;;https://tm.lovelasov.net/follower/vk/13779484/30217666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30239541;"Алексей Колчанов";;;;https://tm.lovelasov.net/follower/vk/13779484/30239541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30266642;"Jenn Viele";;;;https://tm.lovelasov.net/follower/vk/13779484/30266642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30296086;"Dmitriy Argirov";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/13779484/30296086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30302856;"Руслан Базь";;;;https://tm.lovelasov.net/follower/vk/13779484/30302856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30305187;"Алексей Волков";;;;https://tm.lovelasov.net/follower/vk/13779484/30305187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30403098;"Алексей Ковальчук";"30 лет";Россия;Таганрог;https://tm.lovelasov.net/follower/vk/13779484/30403098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30427102;"Богдан Цьопик";;Великобритания;London;https://tm.lovelasov.net/follower/vk/13779484/30427102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30449011;"Ксения Елисеева";;;;https://tm.lovelasov.net/follower/vk/13779484/30449011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30459883;"Оля Семенюк";;;;https://tm.lovelasov.net/follower/vk/13779484/30459883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30467744;"Серий Музика";"30 лет";Украина;Нововолынск;https://tm.lovelasov.net/follower/vk/13779484/30467744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30493241;"Іра Сташеску";"31 год";Украина;Черновцы;https://tm.lovelasov.net/follower/vk/13779484/30493241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30493975;"Микола Лукаш";;;;https://tm.lovelasov.net/follower/vk/13779484/30493975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30522447;"Паша Невоструев";;;;https://tm.lovelasov.net/follower/vk/13779484/30522447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30530801;"Женя Авдиенко";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/13779484/30530801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30540555;"Екатерина Таран";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/13779484/30540555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30546606;"Илья Агейчик";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/13779484/30546606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30580137;"Юра Вітічук";;;;https://tm.lovelasov.net/follower/vk/13779484/30580137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30580164;"Дианочка Склярова";"32 года";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/13779484/30580164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30588125;"Андрій Жмурко";;;;https://tm.lovelasov.net/follower/vk/13779484/30588125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30599344;"Вася Васильев";;Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/13779484/30599344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30616604;"Всеволод Ворожцов";"33 года";Россия;Миасс;https://tm.lovelasov.net/follower/vk/13779484/30616604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30637202;"Дима Вишневецкий";;Украина;Димитров;https://tm.lovelasov.net/follower/vk/13779484/30637202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30640529;"Ася Лунчик";;;;https://tm.lovelasov.net/follower/vk/13779484/30640529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30643105;"Настёна Вишня";;Россия;Москва;https://tm.lovelasov.net/follower/vk/13779484/30643105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30649412;"Виктория Хмеля";;;;https://tm.lovelasov.net/follower/vk/13779484/30649412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30653767;"Оксана Бахина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13779484/30653767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30667418;"Жмен Дубовик";;Украина;Киев;https://tm.lovelasov.net/follower/vk/13779484/30667418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30699954;"Андрій Підвисоцький";;Украина;Любешов;https://tm.lovelasov.net/follower/vk/13779484/30699954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30704070;"Богдана Новак";;Украина;Здовбица;https://tm.lovelasov.net/follower/vk/13779484/30704070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30751049;"Владимир Карелов";;Украина;Бар;https://tm.lovelasov.net/follower/vk/13779484/30751049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30784619;"Максим Овчинников";"30 лет";Россия;Сарапул;https://tm.lovelasov.net/follower/vk/13779484/30784619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30827233;"Никита Войтешонок";"28 лет";Украина;Орехов;https://tm.lovelasov.net/follower/vk/13779484/30827233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30828291;"Наталі Булочка";;;;https://tm.lovelasov.net/follower/vk/13779484/30828291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30828396;"Dimka Akimochkin";;;;https://tm.lovelasov.net/follower/vk/13779484/30828396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30854151;"Ирина Черкесова";;;;https://tm.lovelasov.net/follower/vk/13779484/30854151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30854726;"Zheka Didyx";;;;https://tm.lovelasov.net/follower/vk/13779484/30854726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30856284;"Слава Полищук";;Украина;Салиха;https://tm.lovelasov.net/follower/vk/13779484/30856284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30864421;"Міша Якубовський";;;;https://tm.lovelasov.net/follower/vk/13779484/30864421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30865609;"Віктор Семко";"32 года";Украина;;https://tm.lovelasov.net/follower/vk/13779484/30865609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30907019;"Даниель Яхнин";;;;https://tm.lovelasov.net/follower/vk/13779484/30907019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31010160;"Сергей Рудольф";;Казахстан;Усть-Каменогорск;https://tm.lovelasov.net/follower/vk/13779484/31010160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31029049;"Даяна Фокша";;;;https://tm.lovelasov.net/follower/vk/13779484/31029049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31049734;"Александр Калинин";;Россия;Апатиты;https://tm.lovelasov.net/follower/vk/13779484/31049734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31056942;"Kolya Sopin";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/13779484/31056942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31073154;"Игорь Долотов";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/13779484/31073154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31076745;"Александр Балакирев";;Россия;Гаврилов-Ям;https://tm.lovelasov.net/follower/vk/13779484/31076745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31080951;"Ярослав Пономаренко";;;;https://tm.lovelasov.net/follower/vk/13779484/31080951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31122252;"Wayt Elefant";"46 лет";Россия;Киров;https://tm.lovelasov.net/follower/vk/13779484/31122252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31133267;"Алексей Золотарёв";;Россия;Москва;https://tm.lovelasov.net/follower/vk/13779484/31133267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31156538;"Петро Соболь";;Украина;Киев;https://tm.lovelasov.net/follower/vk/13779484/31156538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31159027;"Михаил Червятюк";;Украина;Староконстантинов;https://tm.lovelasov.net/follower/vk/13779484/31159027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31199590;"Елена Коцеруба";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/13779484/31199590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31201822;"Александр Гарбар";;Украина;Кировоград;https://tm.lovelasov.net/follower/vk/13779484/31201822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31203646;"Серёжа Тарыкин";;;;https://tm.lovelasov.net/follower/vk/13779484/31203646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31216586;"Яна Васькіна";;Украина;Луцк;https://tm.lovelasov.net/follower/vk/13779484/31216586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31222777;"Юрий Головченко";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/13779484/31222777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31231567;"Паша Липчевський";"33 года";Украина;"Белая Церковь";https://tm.lovelasov.net/follower/vk/13779484/31231567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31236129;"Дмитрий Мурзин";"29 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/13779484/31236129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31240147;"Mala Kralja";;Украина;Стрый;https://tm.lovelasov.net/follower/vk/13779484/31240147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31245076;"Алина Галимзянова";;;;https://tm.lovelasov.net/follower/vk/13779484/31245076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31331609;"Макс Терещенко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/13779484/31331609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31349435;"Телко Трах";;;;https://tm.lovelasov.net/follower/vk/13779484/31349435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31404270;"Татьяна Силина";"34 года";Россия;Невинномысск;https://tm.lovelasov.net/follower/vk/13779484/31404270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31458470;"Таня Ляшенко";"32 года";Украина;Умань;https://tm.lovelasov.net/follower/vk/13779484/31458470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31462496;"Саня Грицюк";;;;https://tm.lovelasov.net/follower/vk/13779484/31462496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31462592;"Руслан Хабибуллин";;;;https://tm.lovelasov.net/follower/vk/13779484/31462592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31493806;"Вита Пахниц";;Украина;Ялта;https://tm.lovelasov.net/follower/vk/13779484/31493806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31530112;"Алік Русін";;;;https://tm.lovelasov.net/follower/vk/13779484/31530112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31583622;"Світлана Мацібора";"32 года";Украина;Каменец-Подольский;https://tm.lovelasov.net/follower/vk/13779484/31583622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31595875;"Виталь Маринеску";;Россия;;https://tm.lovelasov.net/follower/vk/13779484/31595875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31615714;"Вовка Филиппов";;Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/13779484/31615714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31632518;"Олег Шинкаренко";;Украина;Черкассы;https://tm.lovelasov.net/follower/vk/13779484/31632518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31641481;"Міша Ковальчук";"35 лет";Украина;Самбор;https://tm.lovelasov.net/follower/vk/13779484/31641481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31646510;"Маргаритка Киселёва";;Россия;Подольск;https://tm.lovelasov.net/follower/vk/13779484/31646510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31667540;"Роман Зыков";"40 лет";Россия;Кунгур;https://tm.lovelasov.net/follower/vk/13779484/31667540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31702972;"Витя Губин";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/13779484/31702972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31718952;"Андрей Сула";;;;https://tm.lovelasov.net/follower/vk/13779484/31718952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31721605;"Димон Трифонов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/13779484/31721605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31728537;"Коля Ткаліч";;Украина;Киев;https://tm.lovelasov.net/follower/vk/13779484/31728537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31751288;"Ваня Руев";;;;https://tm.lovelasov.net/follower/vk/13779484/31751288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31755323;"Юрец Юрец";;Германия;Berlin;https://tm.lovelasov.net/follower/vk/13779484/31755323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31760312;"Пьер Саламех";;;;https://tm.lovelasov.net/follower/vk/13779484/31760312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31782759;"Артём Смирнов";;;;https://tm.lovelasov.net/follower/vk/13779484/31782759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31788138;"Славік Паньків";;Украина;Стрый;https://tm.lovelasov.net/follower/vk/13779484/31788138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31823483;"Юрий Раслов";;Россия;Саранск;https://tm.lovelasov.net/follower/vk/13779484/31823483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31824529;"Сергей Ралков";;;;https://tm.lovelasov.net/follower/vk/13779484/31824529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31888014;"Лиля Прокопишена";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/13779484/31888014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31925942;"Вадим Коняев";;Россия;Рязань;https://tm.lovelasov.net/follower/vk/13779484/31925942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32022325;"Александр Закладной";"31 год";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/13779484/32022325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32039727;"Дикая Кошка";;;;https://tm.lovelasov.net/follower/vk/13779484/32039727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32087141;"Натали Бех";;Украина;Симферополь;https://tm.lovelasov.net/follower/vk/13779484/32087141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32097281;"Анастасия Миляр";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/13779484/32097281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32115882;"Юля Семенюк";;;;https://tm.lovelasov.net/follower/vk/13779484/32115882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32119152;"Олеся Секанова";"34 года";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/13779484/32119152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32123300;"Марат Сахабеев";;Россия;;https://tm.lovelasov.net/follower/vk/13779484/32123300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32135744;"Діонісія Охременко";;Украина;Винница;https://tm.lovelasov.net/follower/vk/13779484/32135744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32146810;"Роман Матвійків";;;;https://tm.lovelasov.net/follower/vk/13779484/32146810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32164407;"Миша Путненко";"35 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/13779484/32164407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32192977;"Оксанка Каровська";;;;https://tm.lovelasov.net/follower/vk/13779484/32192977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32210954;"Мальвина Буркова";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/13779484/32210954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32228295;"Андрей Кравченко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/13779484/32228295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32236391;"Серёга Доронин";"38 лет";Украина;Терновка;https://tm.lovelasov.net/follower/vk/13779484/32236391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32251762;"Ромчик Каминский";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/13779484/32251762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32265661;"Стьопа Круліковський";"30 лет";Украина;Черновцы;https://tm.lovelasov.net/follower/vk/13779484/32265661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32316087;"Ahmed Abdelshafy";;Украина;Винница;https://tm.lovelasov.net/follower/vk/13779484/32316087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32338255;"Дмитрий Леденев";"28 лет";Россия;Долгопрудный;https://tm.lovelasov.net/follower/vk/13779484/32338255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32351425;"Катюша Абрамчук";;;;https://tm.lovelasov.net/follower/vk/13779484/32351425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32353879;"Катя Фёдорова";;;;https://tm.lovelasov.net/follower/vk/13779484/32353879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32364410;"Фаиль Шафиуллин";;;;https://tm.lovelasov.net/follower/vk/13779484/32364410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32377059;"Евгений Ладонкин";"35 лет";Россия;Муром;https://tm.lovelasov.net/follower/vk/13779484/32377059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32379530;"Слава Саушкин";;;;https://tm.lovelasov.net/follower/vk/13779484/32379530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32379740;"Артем Симанов";"33 года";Россия;Псков;https://tm.lovelasov.net/follower/vk/13779484/32379740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32389782;"Ваня Арефьев";;;;https://tm.lovelasov.net/follower/vk/13779484/32389782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32400258;"Игорь Липатов";;Россия;Казань;https://tm.lovelasov.net/follower/vk/13779484/32400258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
