﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;111216834;"Артём Белый";;Украина;Винница;https://tm.lovelasov.net/follower/vk/51033801/111216834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111221121;"Илья Ткалич";;Украина;Киев;https://tm.lovelasov.net/follower/vk/51033801/111221121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111237782;"Виталий Мальчевский";;"Виргинские острова, США";"Charlotte Amalie";https://tm.lovelasov.net/follower/vk/51033801/111237782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111244348;"Владимир Мицык";;Украина;Богодухов;https://tm.lovelasov.net/follower/vk/51033801/111244348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111270376;"Александр Прокопов";"36 лет";Россия;Брянск;https://tm.lovelasov.net/follower/vk/51033801/111270376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111277853;"Любовь Марченко";"30 лет";Беларусь;Речица;https://tm.lovelasov.net/follower/vk/51033801/111277853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111310240;"Саша Каханчик";"29 лет";Беларусь;Светлогорск;https://tm.lovelasov.net/follower/vk/51033801/111310240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111331417;"Колян Щ.";"38 лет";Украина;Никополь;https://tm.lovelasov.net/follower/vk/51033801/111331417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111349030;"Деніс Долгополов";"26 лет";Украина;Винница;https://tm.lovelasov.net/follower/vk/51033801/111349030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111349426;"Маша Павленко";;Украина;Житомир;https://tm.lovelasov.net/follower/vk/51033801/111349426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111456379;"Александр Апечёнок";;Беларусь;Толочин;https://tm.lovelasov.net/follower/vk/51033801/111456379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111466648;"Олександр Галамба";"26 лет";Украина;Берегово;https://tm.lovelasov.net/follower/vk/51033801/111466648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111501958;"Марина Лапин";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/51033801/111501958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111576935;"Лёха Гарбуль";"31 год";Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/51033801/111576935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111617670;"Анна Семенович";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51033801/111617670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111691309;"Илья Васильченко";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/51033801/111691309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111704255;"Анна Тонян";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51033801/111704255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111811880;"Эльвира Усманова";"63 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/51033801/111811880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111870036;"Едуард Гвоздецький";;Украина;Пульмо;https://tm.lovelasov.net/follower/vk/51033801/111870036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111872266;"Игорь Станчик";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/51033801/111872266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111885181;"Рома Кньовець";;Украина;Кузнецовск;https://tm.lovelasov.net/follower/vk/51033801/111885181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111887502;"Денис Булкин";;Украина;Днепродзержинск;https://tm.lovelasov.net/follower/vk/51033801/111887502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111921376;"Александр Деревянченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51033801/111921376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111938346;"Серега Павлов";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51033801/111938346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111944613;"Артём Бибик";;Россия;Омск;https://tm.lovelasov.net/follower/vk/51033801/111944613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111950541;"Вова Чорнописький";"28 лет";Украина;Зборов;https://tm.lovelasov.net/follower/vk/51033801/111950541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111974778;"Александр Чачанидзе";;Россия;Каминский;https://tm.lovelasov.net/follower/vk/51033801/111974778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111986757;"Нателла Сазонова";;Россия;Черняховск;https://tm.lovelasov.net/follower/vk/51033801/111986757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111987685;"Андрей Баталов";"35 лет";Россия;Сарапул;https://tm.lovelasov.net/follower/vk/51033801/111987685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111993926;"Саша Олексюк";;Украина;Тернополь;https://tm.lovelasov.net/follower/vk/51033801/111993926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112008477;"Олег Дмитренко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/51033801/112008477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112020033;"Владислав Рахманов";;Беларусь;Пинск;https://tm.lovelasov.net/follower/vk/51033801/112020033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112021154;"Сергей Нечипуренко";;Украина;Никополь;https://tm.lovelasov.net/follower/vk/51033801/112021154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112025200;"Роман Исыпов";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/51033801/112025200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112069143;"Уличный Гонщик";"37 лет";Россия;Похвистнево;https://tm.lovelasov.net/follower/vk/51033801/112069143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112101028;"Елена Кочнева";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/51033801/112101028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112105011;"Саша Войтовець";"25 лет";Украина;Сумы;https://tm.lovelasov.net/follower/vk/51033801/112105011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112117363;"Дед Пихто";"104 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/51033801/112117363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112127447;"Кристина Петренко";;;;https://tm.lovelasov.net/follower/vk/51033801/112127447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112138308;"Ксения Фомина";;;;https://tm.lovelasov.net/follower/vk/51033801/112138308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112138695;"Дмитро Юнаш";"29 лет";Украина;Каменец-Подольский;https://tm.lovelasov.net/follower/vk/51033801/112138695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112160520;"Дима Трофимов";"39 лет";Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/51033801/112160520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112239506;"Полина Зима";;Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/51033801/112239506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112241298;"Марк Прокопенко";;Украина;Дружковка;https://tm.lovelasov.net/follower/vk/51033801/112241298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112255630;"Мария Курчик";;Украина;Иванков;https://tm.lovelasov.net/follower/vk/51033801/112255630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112270542;"Vadim Filaktov";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/51033801/112270542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112359291;"Андрей Дыцевич";;;;https://tm.lovelasov.net/follower/vk/51033801/112359291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112359883;"Эдик Сандоян";;Россия;Севастополь;https://tm.lovelasov.net/follower/vk/51033801/112359883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112423400;"Дмитрий Нуштаев";;Россия;Энгельс;https://tm.lovelasov.net/follower/vk/51033801/112423400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112424505;"Jek@ Sen9";"31 год";Беларусь;Барановичи;https://tm.lovelasov.net/follower/vk/51033801/112424505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112465299;"Миша Бондарук";;Украина;Киев;https://tm.lovelasov.net/follower/vk/51033801/112465299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112484297;"Никита Быстров";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51033801/112484297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112518368;"Тарас Цьолковський";;Украина;Кривое;https://tm.lovelasov.net/follower/vk/51033801/112518368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112559245;"Жека Янчук";;Украина;Врадиевка;https://tm.lovelasov.net/follower/vk/51033801/112559245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112588380;"Дмитрий Родионов";;Россия;;https://tm.lovelasov.net/follower/vk/51033801/112588380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112600792;"Илья Самойлов";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/51033801/112600792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112618925;"Денис Иванцов";;Беларусь;Мстиславль;https://tm.lovelasov.net/follower/vk/51033801/112618925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112624077;"Юра Минапов";;Россия;Камышлов;https://tm.lovelasov.net/follower/vk/51033801/112624077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112632404;"Александр Варчук";"35 лет";Беларусь;Пружаны;https://tm.lovelasov.net/follower/vk/51033801/112632404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112662597;"Едуард Росоха";;;;https://tm.lovelasov.net/follower/vk/51033801/112662597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112662616;"Богдан Нестерович";"29 лет";Украина;Клевань;https://tm.lovelasov.net/follower/vk/51033801/112662616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112676767;"Артем Соколов";"30 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/51033801/112676767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112740801;"Виталий Григорьев";;Россия;Томск;https://tm.lovelasov.net/follower/vk/51033801/112740801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112741447;"Денис Иванович";"32 года";Украина;Черновцы;https://tm.lovelasov.net/follower/vk/51033801/112741447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112753350;"Ира Ерощенко";;Беларусь;Лиозно;https://tm.lovelasov.net/follower/vk/51033801/112753350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112773973;"Алина Швец";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/51033801/112773973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112777009;"Олександр Прибора";;Украина;Киев;https://tm.lovelasov.net/follower/vk/51033801/112777009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112789411;"Павел Сахаров";"44 года";Украина;Саки;https://tm.lovelasov.net/follower/vk/51033801/112789411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112798613;"Вася Хомич";;Украина;Львов;https://tm.lovelasov.net/follower/vk/51033801/112798613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112800202;"Андрій Хомин";;;;https://tm.lovelasov.net/follower/vk/51033801/112800202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112807051;"Леха Андронюк";"26 лет";Украина;Житомир;https://tm.lovelasov.net/follower/vk/51033801/112807051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112819802;"Alex Belyakov";;Беларусь;Жодино;https://tm.lovelasov.net/follower/vk/51033801/112819802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112822652;"Валера Мяндин";"28 лет";Россия;Печора;https://tm.lovelasov.net/follower/vk/51033801/112822652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112830869;"Антон Плотников";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51033801/112830869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112836918;"Паша Максимов";"26 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/51033801/112836918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112843633;"Мирось Сметанюк";"36 лет";Украина;Коломыя;https://tm.lovelasov.net/follower/vk/51033801/112843633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112844672;"Максим Орлянков";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/51033801/112844672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112853145;"Абдулла Куртбеков";"97 лет";Украина;Журавки;https://tm.lovelasov.net/follower/vk/51033801/112853145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112880253;"Вадім Лабунець";"24 года";Украина;Ровно;https://tm.lovelasov.net/follower/vk/51033801/112880253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112885853;"Сергей Сергеев";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/51033801/112885853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112917649;"Богдан Белов";;Украина;Львов;https://tm.lovelasov.net/follower/vk/51033801/112917649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112923668;"Женя Барабанщиков";;Украина;"Зеленый Яр";https://tm.lovelasov.net/follower/vk/51033801/112923668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112951807;"Лёха Кошелев";"29 лет";США;"New York City";https://tm.lovelasov.net/follower/vk/51033801/112951807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112971656;"Аня Придвор";;Украина;Кировоград;https://tm.lovelasov.net/follower/vk/51033801/112971656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112979426;"Александр Панков";"27 лет";США;"San Francisco";https://tm.lovelasov.net/follower/vk/51033801/112979426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113010629;"Леха Фролов";"37 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/51033801/113010629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113140969;"Слава Кузьмин";"25 лет";Россия;Каменск-Уральский;https://tm.lovelasov.net/follower/vk/51033801/113140969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113146032;"Оля Клименко";;Украина;Власовка;https://tm.lovelasov.net/follower/vk/51033801/113146032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113172267;"Вячеслав Славик";;;;https://tm.lovelasov.net/follower/vk/51033801/113172267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113178402;"Константин Пирцхалава";"39 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/51033801/113178402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113190994;"Саша Денисюк";"29 лет";Украина;Житомир;https://tm.lovelasov.net/follower/vk/51033801/113190994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113199845;"Девид Бетхам";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51033801/113199845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113210328;"Дима Лазаренко";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/51033801/113210328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113237756;"Андрей Тарасенко";;;;https://tm.lovelasov.net/follower/vk/51033801/113237756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113240853;"Денис Гусарук";;Украина;;https://tm.lovelasov.net/follower/vk/51033801/113240853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113248271;"Костя Самусик";;Беларусь;Брест;https://tm.lovelasov.net/follower/vk/51033801/113248271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113250320;"Саша Петренко";"31 год";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/51033801/113250320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113294083;"Илья Милитдинов";;Россия;;https://tm.lovelasov.net/follower/vk/51033801/113294083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113316901;"Дмитрий Рыдкин";"27 лет";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/51033801/113316901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113317472;"Олена Саввіна";"27 лет";Украина;"Белая Церковь";https://tm.lovelasov.net/follower/vk/51033801/113317472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113327628;"Кирилл Ганчев";"26 лет";Украина;Приазовское;https://tm.lovelasov.net/follower/vk/51033801/113327628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113335098;"Коля Соловянчук";;Украина;Маньков;https://tm.lovelasov.net/follower/vk/51033801/113335098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113339570;"Олег Клименко";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/51033801/113339570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113344698;"Макс Заруба";;;;https://tm.lovelasov.net/follower/vk/51033801/113344698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113348200;"Полина Истомина";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/51033801/113348200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113349240;"Денис Калацкий";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/51033801/113349240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113351766;"Тарас Козарь";;Украина;Горловка;https://tm.lovelasov.net/follower/vk/51033801/113351766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113376639;"Дмитрий Суярков";;;;https://tm.lovelasov.net/follower/vk/51033801/113376639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113404770;"Кирилл Давыденко";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/51033801/113404770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113406838;"Андрей Хомутовский";;Украина;Коростень;https://tm.lovelasov.net/follower/vk/51033801/113406838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113464080;"Назар Пасіула";;Украина;Почаев;https://tm.lovelasov.net/follower/vk/51033801/113464080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113465291;"Пушок Суперкот";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51033801/113465291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113474285;"Николай Корогодов";;Украина;Измаил;https://tm.lovelasov.net/follower/vk/51033801/113474285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113481836;"Мирослав Блажевич";;Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/51033801/113481836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113483654;"Максим Астаповский";;Беларусь;Красносельский;https://tm.lovelasov.net/follower/vk/51033801/113483654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113489917;"Іванка Данилевська";;Украина;Маньков;https://tm.lovelasov.net/follower/vk/51033801/113489917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113513310;"Абрам Абрамов";"24 года";Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/51033801/113513310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113519823;"Кира Иванова";"35 лет";Россия;Томск;https://tm.lovelasov.net/follower/vk/51033801/113519823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113536638;"Саша Канев";;Украина;Канев;https://tm.lovelasov.net/follower/vk/51033801/113536638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113607396;"Віта Давидюк";;Украина;Нетешин;https://tm.lovelasov.net/follower/vk/51033801/113607396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113612601;"Василий Мазуров";"34 года";Россия;;https://tm.lovelasov.net/follower/vk/51033801/113612601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113619761;"Марк Лазарев";"33 года";Россия;;https://tm.lovelasov.net/follower/vk/51033801/113619761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113636039;"Владислав Сидоренко";;;;https://tm.lovelasov.net/follower/vk/51033801/113636039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113704087;"Алексей Байрак";"37 лет";Украина;"Желтые Воды";https://tm.lovelasov.net/follower/vk/51033801/113704087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113729890;"Вадим Макаров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51033801/113729890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113733664;"Елизавета Стасевска";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51033801/113733664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113740160;"Артём Матейкович";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51033801/113740160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113815424;"Никита Шкваренко";;Россия;Калуга;https://tm.lovelasov.net/follower/vk/51033801/113815424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113836911;"Руслан Аквариумов";"54 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/51033801/113836911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113875189;"Александр Соколовский";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/51033801/113875189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113920114;"Сергей Мамин";"119 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/51033801/113920114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113949293;"Dima Irkliebckiy";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/51033801/113949293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113974009;"Илья Заводсков";"33 года";Россия;Сара;https://tm.lovelasov.net/follower/vk/51033801/113974009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114023226;"Віталя Ліщинський";;Украина;Грушка;https://tm.lovelasov.net/follower/vk/51033801/114023226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114030040;"Ваня Ермолич";;Беларусь;Лельчицы;https://tm.lovelasov.net/follower/vk/51033801/114030040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114107480;"Дмитрий Шевчук";"24 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/51033801/114107480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114144366;"Дарья Кожевина";"33 года";Россия;Евпатория;https://tm.lovelasov.net/follower/vk/51033801/114144366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114149597;"Ярик Ничипоренко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/51033801/114149597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114172001;"Miki Szücs";"37 лет";Украина;;https://tm.lovelasov.net/follower/vk/51033801/114172001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114177012;"Сергей Репин";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/51033801/114177012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114178458;"Костя Новак";"28 лет";Украина;Монастырище;https://tm.lovelasov.net/follower/vk/51033801/114178458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114186151;"Катюха Кирова";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51033801/114186151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114222737;"Дима Красюк";"27 лет";Украина;Винница;https://tm.lovelasov.net/follower/vk/51033801/114222737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114224563;"Павло Стах";;Украина;Львов;https://tm.lovelasov.net/follower/vk/51033801/114224563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
