﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;77622938;"Константин Ильенко";"38 лет";Украина;Седово;https://tm.lovelasov.net/follower/vk/11862033/77622938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78121751;"Екатерина Дубровская";"35 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/11862033/78121751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78404161;"Ксюша Писаренкина";"36 лет";Украина;Седово;https://tm.lovelasov.net/follower/vk/11862033/78404161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78979330;"Аличка Пересадько";;Украина;Седово;https://tm.lovelasov.net/follower/vk/11862033/78979330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80318390;"Vasya Kozlov";;Украина;;https://tm.lovelasov.net/follower/vk/11862033/80318390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81573558;"Толя Бедюкин";"29 лет";Украина;Седово;https://tm.lovelasov.net/follower/vk/11862033/81573558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82116199;"Юлия Неручева";;Украина;Седово;https://tm.lovelasov.net/follower/vk/11862033/82116199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82357788;"Сергей Крюков";;Россия;Донецк;https://tm.lovelasov.net/follower/vk/11862033/82357788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83121422;"Ян Ламонов";;Россия;;https://tm.lovelasov.net/follower/vk/11862033/83121422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83948701;"Алёна Войцех";;Украина;Шахтерск;https://tm.lovelasov.net/follower/vk/11862033/83948701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84284288;"Елена Ткаченко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/11862033/84284288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84581368;"Сергей Безлер";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/11862033/84581368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86001276;"Никита Степура";;Украина;Седово;https://tm.lovelasov.net/follower/vk/11862033/86001276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86077204;"Валерия Падалко";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/11862033/86077204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87716049;"Юлия Мирошниченко";"34 года";Украина;Торез;https://tm.lovelasov.net/follower/vk/11862033/87716049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89801479;"Никита Булыгин";;Украина;Седово;https://tm.lovelasov.net/follower/vk/11862033/89801479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90279636;"Анна Шилина";;Украина;Торез;https://tm.lovelasov.net/follower/vk/11862033/90279636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90575874;"Дмитрий Кузьмин";;;;https://tm.lovelasov.net/follower/vk/11862033/90575874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91045167;"Любовь Кузьмина";"34 года";;;https://tm.lovelasov.net/follower/vk/11862033/91045167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91593836;"Лариса Дьяченко";;Украина;Новоазовск;https://tm.lovelasov.net/follower/vk/11862033/91593836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91629270;"Иван Ковалев";"36 лет";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/11862033/91629270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91854623;"Анастасия Симоненко";;Украина;Седово;https://tm.lovelasov.net/follower/vk/11862033/91854623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92489668;"Ваня Бабунов";"31 год";Украина;;https://tm.lovelasov.net/follower/vk/11862033/92489668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92557347;"Люба Шаповалова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/11862033/92557347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92664797;"Дмитрий Ковалев";"41 год";Украина;Шахтерск;https://tm.lovelasov.net/follower/vk/11862033/92664797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94741753;"Катюша Лобова";"31 год";Украина;Бердянск;https://tm.lovelasov.net/follower/vk/11862033/94741753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94816663;"Татьяна Николашина";;Россия;;https://tm.lovelasov.net/follower/vk/11862033/94816663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95122999;"Ирина Моргунова";"33 года";Украина;Седово;https://tm.lovelasov.net/follower/vk/11862033/95122999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95662437;"Дарья Летко";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/11862033/95662437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97702406;"Виктор Сетунов";;Украина;;https://tm.lovelasov.net/follower/vk/11862033/97702406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98300845;"Ирина Швец";"29 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/11862033/98300845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98411443;"Вячеслав Ахметов";;;Москва;https://tm.lovelasov.net/follower/vk/11862033/98411443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98465849;"Сергей Шилко";"35 лет";Украина;Терновка;https://tm.lovelasov.net/follower/vk/11862033/98465849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99216609;"Анна Кривенко";"29 лет";Украина;Седово;https://tm.lovelasov.net/follower/vk/11862033/99216609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100464657;"Светлана Лисечко";"35 лет";Украина;Херсон;https://tm.lovelasov.net/follower/vk/11862033/100464657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101230896;"Слава Кочубей";"27 лет";Украина;Седово;https://tm.lovelasov.net/follower/vk/11862033/101230896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101677397;"Нина Крамаренко";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/11862033/101677397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101940630;"Александр Прокопенко";"32 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/11862033/101940630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102735683;"Руфина Ермоленко";"29 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/11862033/102735683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102959741;"Оленька Канделаки";;;;https://tm.lovelasov.net/follower/vk/11862033/102959741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104523641;"Егор Андриевский";;;;https://tm.lovelasov.net/follower/vk/11862033/104523641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107326563;"Оксана Сукненко";;Украина;Седово;https://tm.lovelasov.net/follower/vk/11862033/107326563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107747012;"Сергей Давыденко";"36 лет";Россия;Волгодонск;https://tm.lovelasov.net/follower/vk/11862033/107747012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108557725;"Алексей Ливеренко";;;;https://tm.lovelasov.net/follower/vk/11862033/108557725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108927673;"Мария Плетнева";;Украина;Новоазовск;https://tm.lovelasov.net/follower/vk/11862033/108927673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110983183;"Владислав Фисенко";;Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/11862033/110983183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111230877;"Елена Ханыкова";"38 лет";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/11862033/111230877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111266361;"Мария Моисеева";"37 лет";Украина;Новоазовск;https://tm.lovelasov.net/follower/vk/11862033/111266361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112276619;"Олег Воронков";;Украина;Новоазовск;https://tm.lovelasov.net/follower/vk/11862033/112276619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112373189;"Мария Кобцева";"34 года";Украина;;https://tm.lovelasov.net/follower/vk/11862033/112373189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112416921;"Оксана Тищенко";;Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/11862033/112416921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113238540;"Тома Крамаренко";"32 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/11862033/113238540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116440426;"Капитанская Дочка";;Россия;Москва;https://tm.lovelasov.net/follower/vk/11862033/116440426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116486350;"Алёна Дубова";"33 года";Украина;;https://tm.lovelasov.net/follower/vk/11862033/116486350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116588507;"Алёна Кот";"53 года";Беларусь;Пружаны;https://tm.lovelasov.net/follower/vk/11862033/116588507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116669767;"Марина Шевченко";;Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/11862033/116669767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119590515;"Миша Киричук";;Украина;;https://tm.lovelasov.net/follower/vk/11862033/119590515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119932683;"Денис Батюта";"35 лет";Украина;Седово;https://tm.lovelasov.net/follower/vk/11862033/119932683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119947377;"Галина Кожухарь(горохова)";;Украина;Новоазовск;https://tm.lovelasov.net/follower/vk/11862033/119947377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120976935;"Алена Бондарева";;Гаити;;https://tm.lovelasov.net/follower/vk/11862033/120976935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121522888;"Серегй Иванов";"62 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/11862033/121522888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121738931;"Юрий Клоков";;Россия;Елец;https://tm.lovelasov.net/follower/vk/11862033/121738931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123086726;"Валентина Нужная";;Украина;Седово;https://tm.lovelasov.net/follower/vk/11862033/123086726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123391664;"Сергей Ермолаев";;;;https://tm.lovelasov.net/follower/vk/11862033/123391664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123772453;"Иван Миронов";;Россия;Седово;https://tm.lovelasov.net/follower/vk/11862033/123772453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124259275;"Яна Гмыря";"36 лет";Украина;Шахтерск;https://tm.lovelasov.net/follower/vk/11862033/124259275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124652397;"Николай Булыгин";"25 лет";Украина;Седово;https://tm.lovelasov.net/follower/vk/11862033/124652397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125669931;"Марина Деменко";;Украина;Новоазовск;https://tm.lovelasov.net/follower/vk/11862033/125669931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125819596;"Саша Васильев";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/11862033/125819596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126126370;"Оля Орлова-Топалова";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/11862033/126126370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129123592;"Сергей Задорожный";;Украина;Беловодск;https://tm.lovelasov.net/follower/vk/11862033/129123592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131932105;"Anastasia Kot";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/11862033/131932105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132841678;"Саша Романенко";"26 лет";Россия;Таганрог;https://tm.lovelasov.net/follower/vk/11862033/132841678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133134440;"Лидия Гаврилова";"35 лет";Украина;Седово;https://tm.lovelasov.net/follower/vk/11862033/133134440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133343454;"Настя Наталюхина";"29 лет";Украина;;https://tm.lovelasov.net/follower/vk/11862033/133343454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133474868;"Алекс Каверин";;;;https://tm.lovelasov.net/follower/vk/11862033/133474868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133481977;"Александр Демченко";;;;https://tm.lovelasov.net/follower/vk/11862033/133481977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133602891;"Евгения Косенко";;;;https://tm.lovelasov.net/follower/vk/11862033/133602891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134198126;"Сергей Морозов";"27 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/11862033/134198126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134328559;"Александр Жук";;Украина;Седово;https://tm.lovelasov.net/follower/vk/11862033/134328559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134462793;"Виталий Баранов";;Украина;Седово;https://tm.lovelasov.net/follower/vk/11862033/134462793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134548671;"Алена Сукненко";;Украина;;https://tm.lovelasov.net/follower/vk/11862033/134548671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135373141;"Николай Ерлыков";"34 года";Украина;Седово;https://tm.lovelasov.net/follower/vk/11862033/135373141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135512626;"Липа Ларина";;Украина;Новоазовск;https://tm.lovelasov.net/follower/vk/11862033/135512626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136421281;"Леша Максименко";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/11862033/136421281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137051400;"Виктория Жукова";;;;https://tm.lovelasov.net/follower/vk/11862033/137051400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137158319;"Владимир Лях";"70 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/11862033/137158319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137809387;"Zarina Reze";;Украина;Новоазовск;https://tm.lovelasov.net/follower/vk/11862033/137809387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137928307;"Артур Фольи";"38 лет";Испания;Madrid;https://tm.lovelasov.net/follower/vk/11862033/137928307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138583597;"Тоха Пахомов";"37 лет";Россия;Саратов;https://tm.lovelasov.net/follower/vk/11862033/138583597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139485640;"Натали Федченко";;Украина;Новоазовск;https://tm.lovelasov.net/follower/vk/11862033/139485640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140077759;"Александр Перекрест";;Россия;Москва;https://tm.lovelasov.net/follower/vk/11862033/140077759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140311848;"Льоха Ефименко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/11862033/140311848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140413099;"Сергей Швец";;Украина;Седово;https://tm.lovelasov.net/follower/vk/11862033/140413099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140580415;"Наталья Булыгина";"42 года";Украина;Седово;https://tm.lovelasov.net/follower/vk/11862033/140580415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141383198;"Вероника Милежко";"33 года";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/11862033/141383198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141415783;"Екатерина Неведомская";"28 лет";Украина;;https://tm.lovelasov.net/follower/vk/11862033/141415783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141923699;"Алексей Бабенко";;;;https://tm.lovelasov.net/follower/vk/11862033/141923699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141983189;"Генчик Кудряшов";"34 года";Украина;Тельманово;https://tm.lovelasov.net/follower/vk/11862033/141983189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142270177;"Ника Посадская";"27 лет";Россия;;https://tm.lovelasov.net/follower/vk/11862033/142270177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143220492;"Юлия Щедловская";"33 года";Украина;Новоазовск;https://tm.lovelasov.net/follower/vk/11862033/143220492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143291885;"Татьяна Колесникова";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/11862033/143291885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143852087;"Михаил Дубровский";"23 года";Украина;Седово;https://tm.lovelasov.net/follower/vk/11862033/143852087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143855916;"Никита Лещенко";"24 года";Украина;Седово;https://tm.lovelasov.net/follower/vk/11862033/143855916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143859316;"Милана Пересадько";;Украина;Седово;https://tm.lovelasov.net/follower/vk/11862033/143859316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144572621;"Игорь Слюсаренко";"36 лет";Украина;;https://tm.lovelasov.net/follower/vk/11862033/144572621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144789875;"Елена Якименко";;;;https://tm.lovelasov.net/follower/vk/11862033/144789875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145465253;"Тимур Галлямов";"29 лет";Россия;Бирск;https://tm.lovelasov.net/follower/vk/11862033/145465253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145711676;"Полина Казакова";"33 года";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/11862033/145711676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146888463;"Игорь Конев";;;;https://tm.lovelasov.net/follower/vk/11862033/146888463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147085813;"Макс Чекунаев";"26 лет";Украина;Седово;https://tm.lovelasov.net/follower/vk/11862033/147085813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148282852;"Александр Богданов";"29 лет";Украина;Новоазовск;https://tm.lovelasov.net/follower/vk/11862033/148282852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149055741;"Валентина Сагирова";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/11862033/149055741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149421639;"Антонина Перковская";;Украина;Новоазовск;https://tm.lovelasov.net/follower/vk/11862033/149421639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150423173;"Елена Киселёва";"34 года";Украина;Новоазовск;https://tm.lovelasov.net/follower/vk/11862033/150423173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150518379;"Аня Онищенко";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/11862033/150518379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150612527;"Сергей Гаврилов";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/11862033/150612527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150875145;"Елена Перепёлкина";"35 лет";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/11862033/150875145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151265653;"Анастасия Григорьева";;;;https://tm.lovelasov.net/follower/vk/11862033/151265653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151329239;"Алексей Кравченко";"36 лет";Украина;Новоазовск;https://tm.lovelasov.net/follower/vk/11862033/151329239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151550914;"Машуня Терентьева";;Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/11862033/151550914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151721800;"Антон Костюченко";"25 лет";Украина;Седово;https://tm.lovelasov.net/follower/vk/11862033/151721800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151733927;"Ирина Воробьёва";;Украина;;https://tm.lovelasov.net/follower/vk/11862033/151733927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151939060;"Марина Пилипенко";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/11862033/151939060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152125983;"Ирина Дубовская";;Украина;Седово;https://tm.lovelasov.net/follower/vk/11862033/152125983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152524048;"Семененко Анастасия";"30 лет";Россия;;https://tm.lovelasov.net/follower/vk/11862033/152524048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152750224;"Андрей Храпов";"40 лет";Украина;Седово;https://tm.lovelasov.net/follower/vk/11862033/152750224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153276911;"Владимир Владимирович";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/11862033/153276911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153351571;"Саня Скребнев";;;;https://tm.lovelasov.net/follower/vk/11862033/153351571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154369831;"Екатерина Заикина";;Украина;Новоазовск;https://tm.lovelasov.net/follower/vk/11862033/154369831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155059901;"Александр Жук";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/11862033/155059901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155560703;"Анастасия Стафиевская";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/11862033/155560703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155621127;"Александра Дарковская";"30 лет";Россия;Таганрог;https://tm.lovelasov.net/follower/vk/11862033/155621127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155985407;"Марина Деревянко";"36 лет";Украина;;https://tm.lovelasov.net/follower/vk/11862033/155985407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156313590;"Елена Карпенко";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/11862033/156313590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156452277;"Оксана Хандюкова-Никитина";"47 лет";Украина;Седово;https://tm.lovelasov.net/follower/vk/11862033/156452277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156941132;"Валентина Нефёдова";;Россия;Омск;https://tm.lovelasov.net/follower/vk/11862033/156941132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157380441;"Елена Ендальцева";;Украина;Новоазовск;https://tm.lovelasov.net/follower/vk/11862033/157380441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157601801;"Юлия Диканова";"32 года";Украина;Новоазовск;https://tm.lovelasov.net/follower/vk/11862033/157601801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157944139;"Игорь Кормелюк";;Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/11862033/157944139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158073457;"Мария Климчук";"38 лет";Россия;Ува;https://tm.lovelasov.net/follower/vk/11862033/158073457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158117143;"Тема Мишин";"36 лет";Украина;Новоазовск;https://tm.lovelasov.net/follower/vk/11862033/158117143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158883586;"Дима Исправников";;Украина;;https://tm.lovelasov.net/follower/vk/11862033/158883586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159093421;"Лилия Буряк";"36 лет";Украина;Липовец;https://tm.lovelasov.net/follower/vk/11862033/159093421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159423494;"Александр Лавриненко";;Украина;Новоазовск;https://tm.lovelasov.net/follower/vk/11862033/159423494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
