﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;43525044;"Александр Путилин";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/43525044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43530139;"Егор Чернышов";"30 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/43530139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43551402;"Миха Шлибанофф";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67440092/43551402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43559440;"Лера Хрипушина";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/43559440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43585740;"Лёня Стриж";"114 года";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/43585740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43600294;"Дмитрий Трюшников";"41 год";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/43600294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43637839;"Олеся Соколова";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/43637839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43687529;"Оля Белоусова";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/67440092/43687529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43753700;"Ольга Голдова";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/43753700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43765565;"Артём Демидюк";;Беларусь;Брест;https://tm.lovelasov.net/follower/vk/67440092/43765565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43784416;"Александра Перловская";"32 года";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/43784416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43829036;"Andrey Surkov";"38 лет";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/67440092/43829036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43845614;"Стас Плазо";"34 года";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/43845614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43879273;"Ульяна Кузнецова";"30 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/67440092/43879273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43892149;"Анастасия Гудкова";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/43892149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43893269;"Мария Карнаухова";;Россия;Ногинск;https://tm.lovelasov.net/follower/vk/67440092/43893269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43908932;"Маргарита Романова";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/43908932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43923764;"Серега Гришин";"39 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/67440092/43923764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43951105;"Светлана Волынская";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/43951105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44043305;"Игорь Кулешов";;Россия;Тамбов;https://tm.lovelasov.net/follower/vk/67440092/44043305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44053980;"Татьяна Беспалова";"30 лет";Россия;Подгорное;https://tm.lovelasov.net/follower/vk/67440092/44053980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44088600;"Татьяна Зелинская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/67440092/44088600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44101770;"Валентин Зелюкин";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/44101770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44103352;"Виктория Мухина";"29 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/44103352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44130514;"Роман Кулик";"37 лет";Украина;"Днепропетровск (Днепр)";https://tm.lovelasov.net/follower/vk/67440092/44130514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44136455;"Акоп Маркарян";"48 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/67440092/44136455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44174846;"Виктория Орехова";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/44174846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44185523;"Миха Лучко";"37 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/67440092/44185523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44187970;"Альберт Хуснутдинов";"51 год";Россия;Казань;https://tm.lovelasov.net/follower/vk/67440092/44187970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44227777;"Аня Голубченко";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/44227777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44228998;"Саша Сучков";;;;https://tm.lovelasov.net/follower/vk/67440092/44228998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44252301;"Анастасия Солодовникова";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/44252301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44256572;"Elvaira Devians";;Россия;;https://tm.lovelasov.net/follower/vk/67440092/44256572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44268631;"Артем Ваакс";"29 лет";Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/67440092/44268631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44319185;"Гриша Смертин";;;;https://tm.lovelasov.net/follower/vk/67440092/44319185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44347761;"Владислав Мухин";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/44347761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44354007;"Марина Лозенко";"34 года";Россия;Псков;https://tm.lovelasov.net/follower/vk/67440092/44354007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44390418;"Дима Чернышов";"34 года";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/44390418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44452196;"Альбина Насибуллина";"29 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/67440092/44452196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44458612;"Саня Макаров";"31 год";Россия;"Верх-Чебула ";https://tm.lovelasov.net/follower/vk/67440092/44458612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44510328;"Светлана Кривцун";;Украина;;https://tm.lovelasov.net/follower/vk/67440092/44510328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44531228;"Сергей Капитурин";"40 лет";Украина;"Днепропетровск (Днепр)";https://tm.lovelasov.net/follower/vk/67440092/44531228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44560450;"Анастасия Чубарова";;;;https://tm.lovelasov.net/follower/vk/67440092/44560450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44604365;"Анна Гончарова";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/67440092/44604365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44622812;"Марія Владімірова";"31 год";Украина;Бар;https://tm.lovelasov.net/follower/vk/67440092/44622812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44653090;"Татьяна Коробова";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/44653090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44681740;"Анастасия Угрюмова";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/44681740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44682204;"Артём Мелов";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/44682204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44767394;"Дмитрий Раев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/67440092/44767394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44779143;"Серёжка Севастянов";"31 год";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/44779143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44795572;"Диана Охиндовски";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67440092/44795572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44885190;"Наталья Большакова";;Россия;Никель;https://tm.lovelasov.net/follower/vk/67440092/44885190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44887292;"Марина Рыбас";"36 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/67440092/44887292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44896095;"Александр Давыдов";"38 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/44896095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44934335;"Алина Евсеева";"28 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/44934335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44959476;"Ирина Николаева";;Россия;;https://tm.lovelasov.net/follower/vk/67440092/44959476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44971444;"Николай Гунькин";"37 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/44971444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44977942;"Юля Алакшина";"31 год";Россия;Калининград;https://tm.lovelasov.net/follower/vk/67440092/44977942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44980139;"Никита Перегудов";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/44980139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44985773;"Алина Скрыльникова";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/44985773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44994715;"Анвар Гареев";"37 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/44994715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45003605;"Эльвира Абузярова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67440092/45003605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45022207;"Иван Сысоев";"34 года";Россия;Нововоронеж;https://tm.lovelasov.net/follower/vk/67440092/45022207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45060114;"Николай Шарманин";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/67440092/45060114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45071433;"Дмитрий Фоминов";"31 год";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/45071433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45089923;"Giuseppe Palombo";;Италия;Bari;https://tm.lovelasov.net/follower/vk/67440092/45089923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45104707;"Екатерина Зацепина";;;;https://tm.lovelasov.net/follower/vk/67440092/45104707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45128847;"Юлия Лукьянова";"30 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/45128847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45171484;"Дмитрий Ковалевский";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/45171484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45177830;"Андрей Бабариков";"41 год";Россия;Ухта;https://tm.lovelasov.net/follower/vk/67440092/45177830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45183866;"Василий Белячков";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/67440092/45183866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45186860;"Артём Завьялов";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/45186860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45202317;"Илья Петров";"40 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/67440092/45202317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45230083;"Анна Петелина";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/45230083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45240294;"Владислав Радилович";"36 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/67440092/45240294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45245829;"Ирина Коцева";;Россия;Нальчик;https://tm.lovelasov.net/follower/vk/67440092/45245829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45287630;"Ірена Ковальська";;Украина;Львов;https://tm.lovelasov.net/follower/vk/67440092/45287630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45296846;"Яна Смольянинова";"31 год";;;https://tm.lovelasov.net/follower/vk/67440092/45296846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45305135;"Елена Таболина";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/45305135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45351923;"Slviben Medical";"29 лет";Израиль;Иерусалим;https://tm.lovelasov.net/follower/vk/67440092/45351923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45367513;"Jamilia Grova";"32 года";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/45367513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45404161;"Надежда Заикина";"29 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/45404161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45426171;"Танечка Полухина";;;;https://tm.lovelasov.net/follower/vk/67440092/45426171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45459381;"Татьяна Кузина";;;;https://tm.lovelasov.net/follower/vk/67440092/45459381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45459627;"Анастасия Сильнова";"33 года";Россия;Калининград;https://tm.lovelasov.net/follower/vk/67440092/45459627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45494314;"Снежана Козюк";"33 года";Украина;Бар;https://tm.lovelasov.net/follower/vk/67440092/45494314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45520886;"Ирина Башура";;Украина;Киев;https://tm.lovelasov.net/follower/vk/67440092/45520886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45545445;"Александр Тупикин";"30 лет";Россия;Бобров;https://tm.lovelasov.net/follower/vk/67440092/45545445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45551041;"Ян Бородай";"36 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/67440092/45551041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45602598;"Евгений Бажин";;Россия;;https://tm.lovelasov.net/follower/vk/67440092/45602598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45683823;"Алина Миронова";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/45683823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45690058;"Максим Гусаков";;Россия;"Старый Оскол";https://tm.lovelasov.net/follower/vk/67440092/45690058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45729644;"Анжела Михалева";"52 года";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/67440092/45729644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45730901;"Лена Конева";"37 лет";Россия;Серов;https://tm.lovelasov.net/follower/vk/67440092/45730901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45754955;"Александр Ткачук";"36 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/67440092/45754955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45764596;"Сергей Шиша";"31 год";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/67440092/45764596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45766119;"Маша Маринина";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/45766119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45854150;"Анна Колупаева";"32 года";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/45854150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45858347;"Катерина Щёкина";"32 года";Россия;;https://tm.lovelasov.net/follower/vk/67440092/45858347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45878393;"Ольга Власова";;Россия;Лиски;https://tm.lovelasov.net/follower/vk/67440092/45878393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45926812;"Дмитрий Воробьёв";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/45926812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45934563;"Александр Попов";;;;https://tm.lovelasov.net/follower/vk/67440092/45934563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45982649;"Юлия Сафонова";;Россия;Белгород;https://tm.lovelasov.net/follower/vk/67440092/45982649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46008665;"Николай Шинкевич";"32 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/67440092/46008665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46094088;"Сергей Мартынов";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/67440092/46094088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46110745;"Андрей Макаров";;Украина;Киев;https://tm.lovelasov.net/follower/vk/67440092/46110745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46126104;"Руслан Никонов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/67440092/46126104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46141848;"Анастасия Белая";;;;https://tm.lovelasov.net/follower/vk/67440092/46141848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46187617;"Дмитрий Волков";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/67440092/46187617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46226678;"Анна Любимова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/67440092/46226678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46231170;"Ирина Соколова";"53 года";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/46231170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46252846;"Іштван Філеп";"34 года";Украина;Киверцы;https://tm.lovelasov.net/follower/vk/67440092/46252846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46271267;"Дмитрий Маринин";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/46271267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46282422;"Андрей Чудной";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/46282422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46292677;"Анастасия Мосолова";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/46292677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46293359;"Стас Гайворонский";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/46293359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46302845;"Дарья Подгорная";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/46302845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46366755;"Марк Орлов";;Россия;;https://tm.lovelasov.net/follower/vk/67440092/46366755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46374167;"Стас Петров";;;;https://tm.lovelasov.net/follower/vk/67440092/46374167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46387259;"Иван Андреев";"33 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/67440092/46387259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46421649;"Наталия Овчаренко";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/46421649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46424819;"Лиза Субботина";;;;https://tm.lovelasov.net/follower/vk/67440092/46424819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46434324;"Елена Вахтина";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/46434324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46437578;"Наталья Конобеевских";;Россия;;https://tm.lovelasov.net/follower/vk/67440092/46437578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46439421;"Ирина Занозина";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/46439421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46462146;"Наталия Белогур";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/46462146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46475294;"Андрэ Шашков";"37 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/67440092/46475294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46550304;"Виктория Мистюкова";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/46550304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46580395;"Дмитрий Кравцов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/67440092/46580395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46600032;"Дмитрий Станкевич";;;;https://tm.lovelasov.net/follower/vk/67440092/46600032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46609520;"Vanya Stefanovsky";;Россия;Москва;https://tm.lovelasov.net/follower/vk/67440092/46609520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46626351;"Анна Дуванова";;Россия;;https://tm.lovelasov.net/follower/vk/67440092/46626351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46764979;"Міша Янчук";;Украина;Радехов;https://tm.lovelasov.net/follower/vk/67440092/46764979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46878483;"Ангелина Астахова";"25 лет";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/67440092/46878483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46925399;"Александра Фролова";"37 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/46925399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46929098;"Вадим Попов";;;;https://tm.lovelasov.net/follower/vk/67440092/46929098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46951913;"Михаил Куринной";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/46951913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46961299;"Сергей Горбунов";;Россия;Сызрань;https://tm.lovelasov.net/follower/vk/67440092/46961299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47006260;"Дмитрий Реутов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/67440092/47006260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47053414;"Светуля Силка";"35 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/47053414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47073844;"Илья Сафулько";;Украина;Каменец-Подольский;https://tm.lovelasov.net/follower/vk/67440092/47073844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47101806;"Еля Кушлик";;Украина;Калуш;https://tm.lovelasov.net/follower/vk/67440092/47101806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47117113;"Кристина Высоцкая";"27 лет";Эстония;"Tallinn (Таллин)";https://tm.lovelasov.net/follower/vk/67440092/47117113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47130938;"Талгат Газятулин";;;;https://tm.lovelasov.net/follower/vk/67440092/47130938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
