﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;142348644;"Тарас Рогач";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/81110881/142348644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142505680;"Владимир Прошкин";"34 года";Россия;Бобров;https://tm.lovelasov.net/follower/vk/81110881/142505680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142584235;"Zahid Yurshanov";;;;https://tm.lovelasov.net/follower/vk/81110881/142584235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142700123;"Алексей Конкин";"36 лет";Россия;Тверь;https://tm.lovelasov.net/follower/vk/81110881/142700123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143014827;"Абдужелил Аутов";"33 года";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/81110881/143014827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143031407;"Александр Забиян";"40 лет";Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/81110881/143031407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143497927;"Женечка Виноградова";"32 года";Россия;Кашира;https://tm.lovelasov.net/follower/vk/81110881/143497927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143530234;"Марат Кутдусов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/81110881/143530234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143853485;"Евгения Никитина";;;;https://tm.lovelasov.net/follower/vk/81110881/143853485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143861789;"Рузиль Нурутдинов";"37 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/81110881/143861789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143888253;"Мария Stav";"37 лет";Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/81110881/143888253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144341425;"Natasha Isaeva";;;;https://tm.lovelasov.net/follower/vk/81110881/144341425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144600638;"Данил Кононенко";"34 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/81110881/144600638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144725171;"Сергей Самцов";"47 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/81110881/144725171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144760772;"Лариса Кременцова";"43 года";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/81110881/144760772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145037620;"Екатерина Александрова";"27 лет";Россия;Каневская;https://tm.lovelasov.net/follower/vk/81110881/145037620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145221563;"Владислав Емельянов";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/81110881/145221563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145311739;"Сергей Иманов";"33 года";Россия;Жигулевск;https://tm.lovelasov.net/follower/vk/81110881/145311739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145315268;"Имран Исаев";"31 год";Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/81110881/145315268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145321011;"Катерина Хмельницкая";;;;https://tm.lovelasov.net/follower/vk/81110881/145321011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145421328;"Юлия Диденко";"29 лет";Украина;;https://tm.lovelasov.net/follower/vk/81110881/145421328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145554380;"A Зурапов";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/81110881/145554380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145605376;"Леша Данго";"27 лет";Россия;;https://tm.lovelasov.net/follower/vk/81110881/145605376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145671594;"Артем Кикош";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/81110881/145671594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145908875;"Лера Белая";;Украина;Антрацит;https://tm.lovelasov.net/follower/vk/81110881/145908875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146245308;"Александр Герасименко";"30 лет";Россия;Тобольск;https://tm.lovelasov.net/follower/vk/81110881/146245308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146363053;"Макс Reminskyy";"34 года";Украина;Луцк;https://tm.lovelasov.net/follower/vk/81110881/146363053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146804335;"Елена Воробьева";"47 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/81110881/146804335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146907221;"Сергей Федунов";"44 года";Россия;Новороссийск;https://tm.lovelasov.net/follower/vk/81110881/146907221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146982091;"Машулька Белова";;;;https://tm.lovelasov.net/follower/vk/81110881/146982091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147281679;"Ольга Пельменёва";"32 года";Россия;Находка;https://tm.lovelasov.net/follower/vk/81110881/147281679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147288543;"Вася Тисяк";;;;https://tm.lovelasov.net/follower/vk/81110881/147288543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147314744;"Снежана Мартыненко";;;;https://tm.lovelasov.net/follower/vk/81110881/147314744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147318661;"Юрий Кокшаров";;;;https://tm.lovelasov.net/follower/vk/81110881/147318661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147326852;"Юлия Кузьменко";"32 года";Украина;Александрия;https://tm.lovelasov.net/follower/vk/81110881/147326852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147393411;"Миляуша Сафина";"49 лет";Россия;;https://tm.lovelasov.net/follower/vk/81110881/147393411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147475944;"Елена Чекурова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/81110881/147475944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147580726;"Светик Михайлова";;;;https://tm.lovelasov.net/follower/vk/81110881/147580726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147585408;"Яков Антипов";;;;https://tm.lovelasov.net/follower/vk/81110881/147585408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147647514;"Андрей Денисов";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/81110881/147647514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147932513;"Денис Робкин";"29 лет";Россия;Трубчевск;https://tm.lovelasov.net/follower/vk/81110881/147932513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147940772;"Ольга Назаренко";;Казахстан;Уральск;https://tm.lovelasov.net/follower/vk/81110881/147940772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147991387;"Сергей Курченов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/81110881/147991387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148011805;"Светлана Золотарёва";"42 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/81110881/148011805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148114577;"Влад Сажин";"25 лет";Россия;Миасс;https://tm.lovelasov.net/follower/vk/81110881/148114577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148159936;"Никита Никитин";"27 лет";Россия;Волжский;https://tm.lovelasov.net/follower/vk/81110881/148159936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148256938;"Степан Кубайкин";;;;https://tm.lovelasov.net/follower/vk/81110881/148256938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148576815;"Алёнка Захаревская";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/81110881/148576815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148623050;"Артём Татаринцев";;;;https://tm.lovelasov.net/follower/vk/81110881/148623050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148875573;"Юля Горбата";;;;https://tm.lovelasov.net/follower/vk/81110881/148875573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148966922;"Василий Галкин";"40 лет";Россия;Череповец;https://tm.lovelasov.net/follower/vk/81110881/148966922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149164922;"Рустам Муллануров";"31 год";Россия;Пермь;https://tm.lovelasov.net/follower/vk/81110881/149164922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149268874;"Диана Пузина";;;;https://tm.lovelasov.net/follower/vk/81110881/149268874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149364830;"Сергей Тышковец";;Россия;Москва;https://tm.lovelasov.net/follower/vk/81110881/149364830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150257048;"Наталия Халецкая";;;;https://tm.lovelasov.net/follower/vk/81110881/150257048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150320193;"Александр Приделин";;;;https://tm.lovelasov.net/follower/vk/81110881/150320193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150368135;"Алёна Яценко";;;;https://tm.lovelasov.net/follower/vk/81110881/150368135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150374997;"Дима Кузнецов";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/81110881/150374997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150382043;"Володимир Курило";"40 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/81110881/150382043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150407017;"Виктор Венедиктов";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/81110881/150407017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150455400;"Юлия Маканина";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/81110881/150455400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150518968;"Дарья Савинова";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/81110881/150518968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150555158;"Дима Сапленков";"28 лет";Россия;Вязьма;https://tm.lovelasov.net/follower/vk/81110881/150555158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150653215;"Марина Новикова";"39 лет";Украина;Змиев;https://tm.lovelasov.net/follower/vk/81110881/150653215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150662210;"Надя Алиева";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/81110881/150662210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150678279;"Елена Белостоцкая";;;;https://tm.lovelasov.net/follower/vk/81110881/150678279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150681023;"Кирилл Хохлов";"28 лет";Россия;Тверь;https://tm.lovelasov.net/follower/vk/81110881/150681023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150817910;"Эллина Курбаналеева";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/81110881/150817910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150918117;"Людмила Болехан";"37 лет";Украина;Долина;https://tm.lovelasov.net/follower/vk/81110881/150918117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150923566;"Василь Боричок";;;;https://tm.lovelasov.net/follower/vk/81110881/150923566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151047260;"Степан Петров";;;;https://tm.lovelasov.net/follower/vk/81110881/151047260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151144836;"Вася Попович";"29 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/81110881/151144836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151151638;"Владимир Лукашевич";"31 год";Россия;Омск;https://tm.lovelasov.net/follower/vk/81110881/151151638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151367945;"Намик Голосов";"27 лет";Россия;Кириши;https://tm.lovelasov.net/follower/vk/81110881/151367945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151503380;"Арсений Чернецов";;;;https://tm.lovelasov.net/follower/vk/81110881/151503380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151558659;"Машик Антонова";"35 лет";Россия;Кемь;https://tm.lovelasov.net/follower/vk/81110881/151558659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151624654;"Татьяна Беляева";"34 года";Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/81110881/151624654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151676363;"Акмальчик Gold";;;;https://tm.lovelasov.net/follower/vk/81110881/151676363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152122245;"Ольга Самсонова";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/81110881/152122245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152264712;"Рустам Авзалхонов";"32 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/81110881/152264712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152287239;"Лера Юрченко";;;;https://tm.lovelasov.net/follower/vk/81110881/152287239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152348192;"Виктория Наумова";"24 года";Россия;Иваново;https://tm.lovelasov.net/follower/vk/81110881/152348192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152429772;"Регина Плешанова";"23 года";Россия;Сегежа;https://tm.lovelasov.net/follower/vk/81110881/152429772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152487934;"Сергей Большаков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/81110881/152487934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152510988;"Иван Глушков";;Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/81110881/152510988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152650016;"Таня Колесник";;Украина;Новоград-Волынский;https://tm.lovelasov.net/follower/vk/81110881/152650016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152672527;"Владимир Василишин";"41 год";Россия;Кострома;https://tm.lovelasov.net/follower/vk/81110881/152672527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152708853;"Лена Путилова";;;;https://tm.lovelasov.net/follower/vk/81110881/152708853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152979170;"Денис Мотченко";"23 года";Россия;"Верхняя Салда";https://tm.lovelasov.net/follower/vk/81110881/152979170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153038152;"Миша Горлов";;;;https://tm.lovelasov.net/follower/vk/81110881/153038152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153040515;"Вера Щербакова";;;;https://tm.lovelasov.net/follower/vk/81110881/153040515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153228611;"Наташа М*";;Россия;Москва;https://tm.lovelasov.net/follower/vk/81110881/153228611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153397218;"Олечка Митрохина";"28 лет";Россия;Курск;https://tm.lovelasov.net/follower/vk/81110881/153397218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153609002;"Желько Раконяц";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/81110881/153609002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153622768;"Сергей Юров";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/81110881/153622768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153753940;"Nikita Natetcov";;;;https://tm.lovelasov.net/follower/vk/81110881/153753940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153898583;"Андрей Фардига";;Россия;Сургут;https://tm.lovelasov.net/follower/vk/81110881/153898583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153909604;"Татьяна Головльова";;Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/81110881/153909604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153962891;"Юлия Гибизова";"35 лет";Россия;Псков;https://tm.lovelasov.net/follower/vk/81110881/153962891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154081474;"Александр Ромашин";"34 года";Россия;;https://tm.lovelasov.net/follower/vk/81110881/154081474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154185086;"Кристюша Силаева";"41 год";Россия;Новошахтинск;https://tm.lovelasov.net/follower/vk/81110881/154185086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154195268;"Аня Кадыкова";"23 года";Россия;;https://tm.lovelasov.net/follower/vk/81110881/154195268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154323819;"Павел Панков";;;;https://tm.lovelasov.net/follower/vk/81110881/154323819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154380049;"Юлія Гнатюк";"24 года";Украина;Нетешин;https://tm.lovelasov.net/follower/vk/81110881/154380049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154398388;"Гарик Джурабеков";;Таджикистан;Душанбе;https://tm.lovelasov.net/follower/vk/81110881/154398388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154785798;"Макс Яковенко";"25 лет";Украина;Стражгород;https://tm.lovelasov.net/follower/vk/81110881/154785798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154885284;"Валерий Крывой";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/81110881/154885284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155083795;"Елена Шатохина";"40 лет";Россия;Северск;https://tm.lovelasov.net/follower/vk/81110881/155083795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155134486;"Виолетта Небышинец";"23 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/81110881/155134486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155264698;"Аня Лукашевич";;;;https://tm.lovelasov.net/follower/vk/81110881/155264698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155361030;"Алина Лагутина";"24 года";Россия;Шебекино;https://tm.lovelasov.net/follower/vk/81110881/155361030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155549302;"Николай Волков";"27 лет";Россия;Кострома;https://tm.lovelasov.net/follower/vk/81110881/155549302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155634195;"Кристина Елисеева";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/81110881/155634195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155642652;"Турал Сафаров";;;;https://tm.lovelasov.net/follower/vk/81110881/155642652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155666595;"Виталя Honda";"38 лет";Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/81110881/155666595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155827529;"Колян Жуков";"25 лет";Россия;Сергиевск;https://tm.lovelasov.net/follower/vk/81110881/155827529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155903577;"Камиль Нуриев";"23 года";Россия;Альметьевск;https://tm.lovelasov.net/follower/vk/81110881/155903577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155937823;"Серёга Шепель";;;;https://tm.lovelasov.net/follower/vk/81110881/155937823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156201898;"Kaisar Kenzhebaev";;;;https://tm.lovelasov.net/follower/vk/81110881/156201898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156238561;"Лола Арсланова";;Россия;Белогорск;https://tm.lovelasov.net/follower/vk/81110881/156238561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156271500;"Ольга Пидгребельная";"36 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/81110881/156271500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156325100;"Мирон Кохан";"25 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/81110881/156325100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156395140;"Нодир Саноев";;;;https://tm.lovelasov.net/follower/vk/81110881/156395140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156403294;"Виктория Скубицкая";"41 год";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/81110881/156403294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156558187;"Данил Рожин";"25 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/81110881/156558187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156661001;"Элина Медведь";;;;https://tm.lovelasov.net/follower/vk/81110881/156661001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156737304;"Vyacheslav Lyahov";;Россия;Почеп;https://tm.lovelasov.net/follower/vk/81110881/156737304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156884053;"Юлия Романова";;Россия;;https://tm.lovelasov.net/follower/vk/81110881/156884053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156928424;"Кирилл Большаков";;;;https://tm.lovelasov.net/follower/vk/81110881/156928424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157000707;"Захар Прокопенко";"23 года";Украина;Коростышев;https://tm.lovelasov.net/follower/vk/81110881/157000707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157486418;"Валера Ветров";"24 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/81110881/157486418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157526861;"Анжела Романив";"28 лет";Украина;;https://tm.lovelasov.net/follower/vk/81110881/157526861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157581964;"Марія Онуфрак";;Украина;;https://tm.lovelasov.net/follower/vk/81110881/157581964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157719932;"Татьяна Соколова";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/81110881/157719932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158030413;"Вагиз Мустафин";"43 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/81110881/158030413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158077005;"Сашка Мигалатян";;Украина;Львов;https://tm.lovelasov.net/follower/vk/81110881/158077005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158348676;"Света Варлыгина";;;;https://tm.lovelasov.net/follower/vk/81110881/158348676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158384679;"Катерина Крюкова";"29 лет";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/81110881/158384679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158446620;"Елена Кальчева";"23 года";Украина;Измаил;https://tm.lovelasov.net/follower/vk/81110881/158446620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158501007;"Гриша Землянский";;;;https://tm.lovelasov.net/follower/vk/81110881/158501007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158545378;"Руслан Акбашев";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/81110881/158545378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158904167;"Наталия Сидорчук";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/81110881/158904167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158908196;"Глеб Богданов";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/81110881/158908196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159020396;"Юлия Акимова";"33 года";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/81110881/159020396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159057868;"Захар Дудко";;Украина;Львов;https://tm.lovelasov.net/follower/vk/81110881/159057868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159396200;"Зарина Ахмедова";;;;https://tm.lovelasov.net/follower/vk/81110881/159396200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
