﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;4647733;"Азиза Хайдарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/4647733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4654841;"Ирина Варфоломеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/4654841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4660699;"Алёна Евгеньевна";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/4660699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4672180;"Юлия Барсукова";;Россия;Тула;https://tm.lovelasov.net/follower/vk/261809/4672180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4675019;"Татьяна Сорокина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/4675019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4681843;"Анна Казанцева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/4681843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4682010;"Татьяна Быстрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/4682010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4692211;"Евгения Грибушина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/4692211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4694643;"Алина Соколова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/4694643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4722474;"Любовь Кондратьева";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/4722474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4726729;"Дашенька Плиско";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/4726729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4741292;"Кристина Зыкова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/4741292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4763870;"Анна Денисова";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/261809/4763870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4765627;"Галина Хаменева";"39 лет";Россия;Вологда;https://tm.lovelasov.net/follower/vk/261809/4765627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4780874;"Лена Колпакова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/261809/4780874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4797722;"Lisa Shcherbakova";"36 лет";Россия;Саратов;https://tm.lovelasov.net/follower/vk/261809/4797722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4799096;"Евгения Демченко";"34 года";;;https://tm.lovelasov.net/follower/vk/261809/4799096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4801277;"Екатерина Агеева";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/261809/4801277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4805193;"Иришка Фёдорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/4805193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4811544;"Арина Погумирская";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/4811544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4812265;"Снежана Верхоглядова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/261809/4812265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4815200;"Иришка Соколова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/4815200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4835015;"Юлия Андриянова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/4835015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4846455;"Любовь Виролайнен";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/4846455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4862046;"Иван Зинченко";;;;https://tm.lovelasov.net/follower/vk/261809/4862046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4876719;"Григорий Кищук";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/4876719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4877005;"Елена Овчинникова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/261809/4877005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4886405;"Анастасия Коноплёва";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/4886405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4889773;"Оля Кузнецова";;Россия;;https://tm.lovelasov.net/follower/vk/261809/4889773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4892024;"Марина Никитина";;;;https://tm.lovelasov.net/follower/vk/261809/4892024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4906188;"Анастасия Самсонова";"36 лет";Россия;Калуга;https://tm.lovelasov.net/follower/vk/261809/4906188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4910823;"Ирина Сокеран";"63 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/4910823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4915546;"Ирина Комбарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/4915546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4927501;"Натуся Байдич";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/4927501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4929653;"Елена Лурье";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/4929653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4936857;"Светлана Ганецкая-Филипович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/4936857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4948649;"Ольга Кононова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/4948649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4953494;"Елена_Викторовна Звягина";"53 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/4953494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4955949;"Татьяна Ермакова";;Россия;;https://tm.lovelasov.net/follower/vk/261809/4955949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5001108;"Любовь Таран";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/5001108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5001971;"Оксана Кривенкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/5001971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5008079;"Юлия Грибникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/5008079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5015770;"Жанна Флюд";"36 лет";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/261809/5015770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5018240;"Katrin Kivshik";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/5018240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5024660;"Екатерина Матвеева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/261809/5024660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5027885;"Иришка Воскресенская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/5027885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5043398;"Альфия Мамина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/5043398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5052705;"Светлана Ефремова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/5052705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5057819;"Наталья Чебанова";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/5057819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5063859;"Мария Михайлова";"34 года";Россия;Нижневартовск;https://tm.lovelasov.net/follower/vk/261809/5063859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5066954;"Лаврентий Чайка";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/5066954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5070739;"Katrin Zotova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/5070739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5077918;"Алёнка Макаренко";"36 лет";Россия;Кущёвская;https://tm.lovelasov.net/follower/vk/261809/5077918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5078240;"Анюта Смирнова";"33 года";Россия;;https://tm.lovelasov.net/follower/vk/261809/5078240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5080916;"Наталья Курако";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/261809/5080916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5081011;"Леночка Иршинская";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/5081011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5094204;"Елена Трегубова(Перельман)";"71 год";Россия;Пермь;https://tm.lovelasov.net/follower/vk/261809/5094204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5115914;"Зульфия Исанбаева";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/261809/5115914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5116273;"Татьяна Ломайкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/5116273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5117389;"Вера Родивилова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/5117389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5131425;"Настена Сластена";;Россия;Москва;https://tm.lovelasov.net/follower/vk/261809/5131425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5142720;"Лёля Gurianova";;Россия;Москва;https://tm.lovelasov.net/follower/vk/261809/5142720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5159252;"Ольга Пузенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/5159252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5162925;"Анюта Лаврова-Полоненко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/5162925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5164740;"Ольга Сагалова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/5164740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5172519;"Оля Володина";"38 лет";Латвия;Liepāja;https://tm.lovelasov.net/follower/vk/261809/5172519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5173962;"Валентина Башкардина";"38 лет";Украина;Ильичевск;https://tm.lovelasov.net/follower/vk/261809/5173962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5174604;"Руслан Дёмин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/5174604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5205522;"Анютка Назарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/5205522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5206778;"Александра Чеканова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/5206778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5221365;"Юлия Дармина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/5221365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5227323;"Наталья Юргилевич";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/5227323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5238178;"Юля Акифьева";;Россия;;https://tm.lovelasov.net/follower/vk/261809/5238178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5250373;"Юлия Вьюгина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/5250373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5261435;"Эллина Бронзова";"55 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/5261435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5264644;"Люба Соколова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/5264644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5265756;"Наденька Иванова";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/5265756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5292579;"Наталья Тифтелька";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/5292579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5305553;"Карина Нетовканая";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/5305553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5311268;"Марина Петрусевич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/5311268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5312676;"Алексей Калита";;Россия;Геленджик;https://tm.lovelasov.net/follower/vk/261809/5312676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5324864;"Марина Жгутова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/5324864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5325839;"Юляшка Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/5325839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5326956;"Константин Борисов";"32 года";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/261809/5326956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5330437;"Елена Шорикова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/5330437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5335525;"Алиса Владимировна";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/5335525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5354568;"Юленька Герберт";;Россия;"Сосновый Бор";https://tm.lovelasov.net/follower/vk/261809/5354568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5354903;"Иван Аникин";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/261809/5354903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5357916;"Юлия Игнатьева-Владимирова";;Россия;Псков;https://tm.lovelasov.net/follower/vk/261809/5357916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5359725;"Мария Бежанская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/5359725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5360695;"Анна Прорехова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/5360695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5376083;"Ирина Данилова";"35 лет";Россия;Всеволожск;https://tm.lovelasov.net/follower/vk/261809/5376083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5404459;"Eliza Eliza";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/5404459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5409277;"Андрей Караваев";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/261809/5409277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5411433;"Мария Merkusheva";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/5411433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5427689;"Катерина Грим";;Россия;Москва;https://tm.lovelasov.net/follower/vk/261809/5427689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5433374;"Настюша Павлова";"37 лет";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/261809/5433374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5435729;"Юлия Александровна";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/261809/5435729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5441198;"Евгения Котикова";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/261809/5441198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5441213;"Анастасия Кременскова";;Россия;Энгельс;https://tm.lovelasov.net/follower/vk/261809/5441213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5441342;"Dasha Pashkova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/5441342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5447572;"Anna Gulyaeva";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/5447572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5448559;"Леся Микаэлянц";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/5448559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5449202;"Катюша Родина";;Россия;Сестрорецк;https://tm.lovelasov.net/follower/vk/261809/5449202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5451438;"Настя Михальцевич";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/5451438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5458202;"Екатерина Голубева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/5458202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5478246;"Мария Самойлюк";;Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/261809/5478246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5479904;"Алевтина Енькова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/261809/5479904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5485322;"Андрей Смирнов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/5485322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5492715;"Оля Пенская";"34 года";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/261809/5492715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5536658;"Снежана Snezhinka";;Россия;;https://tm.lovelasov.net/follower/vk/261809/5536658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5545053;"Ксения Гусс";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/5545053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5552417;"Екатерина Грицюта";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/261809/5552417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5557083;"Юлия Веденьева-Максимова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/5557083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5557520;"Даша Волкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/5557520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5590914;"Оля Счастливая";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/5590914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5593287;"Мария Дукаревич";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/5593287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5600330;"Елена Филатова";;Россия;Новороссийск;https://tm.lovelasov.net/follower/vk/261809/5600330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5618055;"Анастасия Черненкова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/5618055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5621568;"Виктория Куленко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/5621568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5623976;"Аделина Олейник";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/5623976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5625506;"Жанна Кузей";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/5625506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5645254;"Полина Коленченко";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/261809/5645254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5650380;"Айгуль Файзулина";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/5650380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5674539;"Мария Буздина";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/261809/5674539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5680505;"Алена Королева";;Россия;Чудово;https://tm.lovelasov.net/follower/vk/261809/5680505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5687175;"Анжелика Соколова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/5687175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5690925;"Татьяна Белякова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/5690925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5727261;"Анна Эсмонт";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/5727261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5731202;"Виктория Шумилова";"33 года";Россия;"Сосновый Бор";https://tm.lovelasov.net/follower/vk/261809/5731202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5735843;"Галина Демченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/5735843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5772805;"Ольга Бабкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/5772805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5773763;"Kristina Goleva";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/5773763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5789695;"Евгения Рыбакова";"38 лет";Россия;Сочи;https://tm.lovelasov.net/follower/vk/261809/5789695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5793042;"Елизавета Григорьевна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/5793042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5797306;"Алина Озерова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/261809/5797306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5797965;"Елена Петрякова";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/5797965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5805855;"Катюшик Шишкова";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/261809/5805855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5810459;"Наталия Вербицкая";;;;https://tm.lovelasov.net/follower/vk/261809/5810459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5811318;"Ольга Сидорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/5811318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5812785;"Ольга Краснопёрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/5812785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
