﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;11544399;"Masha Moshnikova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/11544399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11565275;"Алена Ковалли";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/11565275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11664875;"Иво Раап";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/11664875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11773799;"Галина Беляева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/11773799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11815928;"Максим Иноземцев";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/52429203/11815928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11856956;"Вероника Уральская";;Казахстан;Уральск;https://tm.lovelasov.net/follower/vk/52429203/11856956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11915111;"Миу Каэде";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/11915111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12174852;"Елена Обухова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/12174852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12320537;"Татьяна Артемова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/12320537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12455617;"Ольга Будачева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/12455617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12464592;"Sasha Sasha";;;;https://tm.lovelasov.net/follower/vk/52429203/12464592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12509024;"Кристина Пархоменко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/12509024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12690742;"Евгений Сурудо";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/12690742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13013095;"Олег Кудымов";;США;"New York City";https://tm.lovelasov.net/follower/vk/52429203/13013095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13103290;"Аня Рудковская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/13103290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13233696;"Лена Сухих";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/13233696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13331221;"Светлана Тепцова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/13331221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13450408;"Елизавета Овчинникова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/13450408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13468856;"Анастасия Ринейская";;;;https://tm.lovelasov.net/follower/vk/52429203/13468856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13861888;"Виктор Григорович";"59 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/52429203/13861888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13922002;"Марина Кириченко";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/13922002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14054944;"Юленька Путинцева";"34 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/52429203/14054944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14321958;"Ольга Петрухина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/14321958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14579731;"Карина Серкова";"54 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/14579731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14959847;"Оля Иванова-Полежаева";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/52429203/14959847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15209682;"Вячеслав Ларюхин";"60 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/52429203/15209682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15357589;"Олена Цветкова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/15357589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15911513;"Марина Луцко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/15911513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16146649;"Маргарита Кутимская";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/16146649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16317227;"Митя Будов";;Россия;;https://tm.lovelasov.net/follower/vk/52429203/16317227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16673346;"Майя Кириллова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/16673346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16758744;"Яна Островская";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/16758744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17482105;"Ирина Петрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/17482105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17683475;"Александра Русецка";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/17683475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17703459;"Сергей Смирнов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/17703459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17721050;"Светлана Орлова";"37 лет";Россия;Шлиссельбург;https://tm.lovelasov.net/follower/vk/52429203/17721050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18100911;"Мария Диканова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/18100911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18357403;"Оля Белова";;;;https://tm.lovelasov.net/follower/vk/52429203/18357403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18510902;"СВЕТЛАНА СИДОРОВА(ВАСИЛЕНКОВА)";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/18510902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19470000;"Вера Попова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/19470000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19630496;"Дарья Новикова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/19630496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19782226;"Марина Захарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/19782226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20064168;"Наталья Слюсарчук(Заводова)";"48 лет";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/52429203/20064168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20163224;"Елена Мекинулова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/20163224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20290749;"Лолита Лисова";;;;https://tm.lovelasov.net/follower/vk/52429203/20290749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20383956;"Никита Жуков";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/20383956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20417657;"Наталья Бровина-Гончарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/20417657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21064095;"Маша Григорьева";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/52429203/21064095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21674223;"Инесса Тян";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/21674223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21713435;"Владимир Медведев";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/21713435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21724611;"Ольга Никитина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/21724611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21765490;"Александр Богомолов";;;;https://tm.lovelasov.net/follower/vk/52429203/21765490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21848943;"Светлана Левинтова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/21848943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21874735;"Маруся Давиденко";;Россия;Туапсе;https://tm.lovelasov.net/follower/vk/52429203/21874735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22035588;"Olga Vodova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/22035588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22054676;"Ленчик Щурова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/22054676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22083603;"Надежда Журавская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/22083603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22222394;"Вевап Вапа";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52429203/22222394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22537217;"Дмитрий Федотов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/22537217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22643922;"Марина Тагиева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/22643922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22661084;"Li Lli";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/22661084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22697645;"Татьяна Лабец";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/22697645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23088171;"Максим Исаев";;Финляндия;Saaramaa;https://tm.lovelasov.net/follower/vk/52429203/23088171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23215162;"Сергей Жданов";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/23215162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23356582;"Ольга Желтик";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/23356582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23974983;"Дмитрий Аркаев";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/23974983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24101324;"Ольга Коцюбинская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/24101324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24160678;"Людмила Филатова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/24160678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24208938;"Марина Цаплова";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/52429203/24208938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24221873;"Элина Патрушева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/24221873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24878893;"Watashi Ahouemo";;Великобритания;London;https://tm.lovelasov.net/follower/vk/52429203/24878893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25305993;"Екатерина Трубицына";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/25305993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25423434;"Вероника Фоменко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/25423434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25971638;"Едіта Чобан";;Украина;Мукачево;https://tm.lovelasov.net/follower/vk/52429203/25971638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26129427;"Андрюха Mirindovsky";;Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/52429203/26129427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26149741;"Марина Солдатенкова";"50 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/52429203/26149741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26234463;"Алексей Жуков";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/52429203/26234463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26416497;"Алена Домрачева";;Россия;Ейск;https://tm.lovelasov.net/follower/vk/52429203/26416497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26514191;"Сергей Петров";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/52429203/26514191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27182704;"Руслана Колесникова";"38 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/52429203/27182704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27189411;"Надежда Кузьмина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/27189411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27196093;"Татьяна Орлова";"37 лет";Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/52429203/27196093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27224092;"Маргарита Шилова";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/27224092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28677746;"Виктория Чайченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/28677746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28805727;"Лидия Кустова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/28805727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28836149;"Василий Серов";"47 лет";Италия;Palermo;https://tm.lovelasov.net/follower/vk/52429203/28836149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29014648;"Анастасия Борисовна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/29014648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29058419;"Анастасия Булахова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/29058419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29283734;"Мария Турсунова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/29283734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29863030;"Ляйсан Зигангирова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/29863030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29926743;"Natali Chip";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/29926743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30470593;"Марина Драницына";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/30470593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30583125;"Серёга Гном";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/30583125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30643214;"Светлана Леонова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/30643214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31045334;"Ольга Журавлева";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/31045334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31046856;"Анастасия Сложеникина";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/52429203/31046856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31148428;"Екатерина Самаева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52429203/31148428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31570094;"Тина Тар";;Украина;Винница;https://tm.lovelasov.net/follower/vk/52429203/31570094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31597086;"Женя Шейдина";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/31597086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31907488;"Евгения Пантелеева";;Россия;Волжский;https://tm.lovelasov.net/follower/vk/52429203/31907488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32336949;"Дмитрий Молодецкий";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/32336949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32470791;"Александра Лёвина";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/52429203/32470791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32567776;"Сергей Кузнецов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/32567776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32986137;"Александра Исправникова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/32986137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33213491;"Светлана Левкова";;Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/52429203/33213491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33454852;"Hair Fair";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/52429203/33454852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34215993;"Зорина Григорьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/34215993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34251002;"Лариса Брезицкая";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/34251002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34437934;"Мария Гончаренко";;;;https://tm.lovelasov.net/follower/vk/52429203/34437934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34692878;"Ленусик Бургуа";"56 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/34692878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34733554;"Люка Хухарева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/34733554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35055122;"Евгений Арсеньев";"43 года";Россия;;https://tm.lovelasov.net/follower/vk/52429203/35055122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35132050;"Алена Пикалова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/35132050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35433854;"Анастасия Головина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/35433854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35660752;"Антон Носик";"58 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/35660752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35843648;"Павел Мазурин";"56 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/35843648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35899262;"Макс Любов";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/52429203/35899262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35902972;"Анастасия Черепанова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/35902972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36334843;"Макс Цветаев";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/52429203/36334843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36837476;"Яна Кулик";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/52429203/36837476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37127586;"Ольга Муравьёва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/37127586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38079117;"Екатерина Егорова";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/38079117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38092459;"Наталия Лисина";"41 год";;;https://tm.lovelasov.net/follower/vk/52429203/38092459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38409782;"Виталий Ермаков";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/52429203/38409782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38916235;"Алексей Тарасов";"44 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/52429203/38916235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39117312;"Лариса Иванова";;Россия;Старощербиновская;https://tm.lovelasov.net/follower/vk/52429203/39117312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39349300;"Юлия Маслова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/39349300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39451006;"Татьяна Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/39451006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40088495;"Алина Иванова";;;;https://tm.lovelasov.net/follower/vk/52429203/40088495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40442822;"Ирина Фирсова";;;;https://tm.lovelasov.net/follower/vk/52429203/40442822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40729744;"Александр Воробьев";"50 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/40729744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41023062;"Александр Михайлов";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/41023062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41167923;"Дамасен Африканович";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/52429203/41167923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41499011;"Настя Алексеева";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/52429203/41499011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41580443;"Ангелина Золотарева";;;;https://tm.lovelasov.net/follower/vk/52429203/41580443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42161084;"Дмитрий Рогов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52429203/42161084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42641359;"Буина-Дорофтей Ольга";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/52429203/42641359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43848630;"Людмила Никитина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/43848630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43881964;"Наталья Соловьёва";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/52429203/43881964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43889310;"Ирина Журавлева";;Россия;;https://tm.lovelasov.net/follower/vk/52429203/43889310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
