﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;126371803;"Татьяна Балюкова";;;;https://tm.lovelasov.net/follower/vk/54162409/126371803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126391303;"Ваня Шпаргала";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54162409/126391303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126434016;"Кристина Арбузина";;;;https://tm.lovelasov.net/follower/vk/54162409/126434016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126451855;"Вова Ставер";;;;https://tm.lovelasov.net/follower/vk/54162409/126451855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126481128;"Наталья Сапченко";;;;https://tm.lovelasov.net/follower/vk/54162409/126481128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126504130;"Сергей Ивлиев";;Россия;;https://tm.lovelasov.net/follower/vk/54162409/126504130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126652338;"Денис Арсланов";"29 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/54162409/126652338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126750701;"Натали Хукаленко";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54162409/126750701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126967884;"Евгений Чередниченко";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54162409/126967884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126972653;"Алиса Бугаец";;;;https://tm.lovelasov.net/follower/vk/54162409/126972653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127456890;"Юлия Марченко";;Россия;Нижнекамск;https://tm.lovelasov.net/follower/vk/54162409/127456890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127475488;"Светлана Блинова";;Россия;Киров;https://tm.lovelasov.net/follower/vk/54162409/127475488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127674369;"Андрей Алёхин";;Россия;Пятигорск;https://tm.lovelasov.net/follower/vk/54162409/127674369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127748482;"Игорь Зеленов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54162409/127748482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127767495;"Екатерина Комарова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/54162409/127767495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127828962;"Олег Касторнов";"52 года";Россия;Орёл;https://tm.lovelasov.net/follower/vk/54162409/127828962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127867708;"Митя Фомин";;;;https://tm.lovelasov.net/follower/vk/54162409/127867708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127903949;"Маша Ларина";;;;https://tm.lovelasov.net/follower/vk/54162409/127903949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127969552;"Георгий Власенко";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54162409/127969552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128065279;"Marco Polo";;;;https://tm.lovelasov.net/follower/vk/54162409/128065279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128077010;"Таня Чудиновская";;;;https://tm.lovelasov.net/follower/vk/54162409/128077010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128242798;"Виталий Минеев";"29 лет";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/54162409/128242798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128259346;"Оля Голубева";;;;https://tm.lovelasov.net/follower/vk/54162409/128259346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128346962;"Elena Hermosa";"48 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54162409/128346962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128390082;"Наталья Дюлина";;;;https://tm.lovelasov.net/follower/vk/54162409/128390082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128402785;"Таня Глубока";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54162409/128402785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128494826;"Stratonika Voronova";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54162409/128494826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128594018;"Руслан Хасанов";"28 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/54162409/128594018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128712319;"Алексей Тетерин";;;;https://tm.lovelasov.net/follower/vk/54162409/128712319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128770052;"Илона Викторовна";;;;https://tm.lovelasov.net/follower/vk/54162409/128770052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128794608;"Анна Панина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54162409/128794608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128839846;"Юрий Черкашин";;;;https://tm.lovelasov.net/follower/vk/54162409/128839846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128854206;"Глеб Захаров";;;;https://tm.lovelasov.net/follower/vk/54162409/128854206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128874695;"Юра Аненков";;;;https://tm.lovelasov.net/follower/vk/54162409/128874695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128905717;"Таня Чирикова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54162409/128905717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129254753;"Ольга Черникова";"30 лет";Россия;Рязань;https://tm.lovelasov.net/follower/vk/54162409/129254753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129265835;"Dina Timafeeva";;;;https://tm.lovelasov.net/follower/vk/54162409/129265835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129545796;"Наталья Мельниченко";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54162409/129545796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129553994;"Sveta Belikova";;;;https://tm.lovelasov.net/follower/vk/54162409/129553994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129627275;"Светлана Лобанова";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54162409/129627275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;130182134;"Сергей Шадрин";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54162409/130182134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;130548804;"Sharhan Ka2";"36 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/54162409/130548804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;130656137;"Василий Алексеев";;;;https://tm.lovelasov.net/follower/vk/54162409/130656137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;130900273;"Анастасия Смирнова";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54162409/130900273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;130932083;"Дмитрий Губинцов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54162409/130932083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;130983252;"Александр Xxx";;;;https://tm.lovelasov.net/follower/vk/54162409/130983252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131019549;"Полина Кириллова";"33 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/54162409/131019549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131261023;"Яна Прищеп";;;;https://tm.lovelasov.net/follower/vk/54162409/131261023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131749530;"Валерий Копытов";;;;https://tm.lovelasov.net/follower/vk/54162409/131749530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131817284;"Артём Бикметов";;Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/54162409/131817284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131853185;"Екатерина Пономарёва";;;;https://tm.lovelasov.net/follower/vk/54162409/131853185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132022159;"Арсений Шипицын";"29 лет";Россия;Асбест;https://tm.lovelasov.net/follower/vk/54162409/132022159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132042815;"Віталій Петров";;;;https://tm.lovelasov.net/follower/vk/54162409/132042815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132240940;"Дмитрий Логинов";;;;https://tm.lovelasov.net/follower/vk/54162409/132240940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132283302;"Денис Пашкевич";;Беларусь;Хомск;https://tm.lovelasov.net/follower/vk/54162409/132283302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132304646;"Евгений Правдин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54162409/132304646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132354694;"Вера Борисова";"36 лет";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/54162409/132354694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132401857;"Владимир Фокин";;;;https://tm.lovelasov.net/follower/vk/54162409/132401857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132413990;"Олег Николаев";"64 года";Россия;Псков;https://tm.lovelasov.net/follower/vk/54162409/132413990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132549705;"Наталья Овсянникова";"36 лет";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/54162409/132549705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132697122;"Игорь Миров";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/54162409/132697122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132789108;"Илья Слободянюк";"61 год";Россия;Переславль-Залесский;https://tm.lovelasov.net/follower/vk/54162409/132789108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132789283;"Юля Зайцева";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54162409/132789283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132796649;"Тим Роббинс";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/54162409/132796649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133012615;"Ольга Ермолаева";"35 лет";Беларусь;Горки;https://tm.lovelasov.net/follower/vk/54162409/133012615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133016460;"Александр Карпов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54162409/133016460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133020678;"Дмитрий Лаврухин";;;;https://tm.lovelasov.net/follower/vk/54162409/133020678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133031379;"Александр Щербаков";;;;https://tm.lovelasov.net/follower/vk/54162409/133031379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133160889;"Артур Рахматулин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54162409/133160889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133251672;"Andrey Paliuha";;Украина;Киев;https://tm.lovelasov.net/follower/vk/54162409/133251672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133258363;"Станислав Евдокимов";"39 лет";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/54162409/133258363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133269072;"Роза Ивашкова";;;;https://tm.lovelasov.net/follower/vk/54162409/133269072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133283181;"Дмитрий Волонцевич";"31 год";Беларусь;Брест;https://tm.lovelasov.net/follower/vk/54162409/133283181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133375003;"Семён Главнов";;Украина;Знаменка;https://tm.lovelasov.net/follower/vk/54162409/133375003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133418408;"Нина Князева";"59 лет";Россия;Кохма;https://tm.lovelasov.net/follower/vk/54162409/133418408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133478550;"Елена Кононенко";"48 лет";Россия;Рубцовск;https://tm.lovelasov.net/follower/vk/54162409/133478550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133529618;"Владимир Алексашин";"27 лет";Россия;Екатериновка;https://tm.lovelasov.net/follower/vk/54162409/133529618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133529987;"Ольга Никитина";;;;https://tm.lovelasov.net/follower/vk/54162409/133529987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133597287;"Мари Алиева";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54162409/133597287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133631489;"Саша Гураль";"40 лет";Украина;Лисичанск;https://tm.lovelasov.net/follower/vk/54162409/133631489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133635859;"Владимир Герб";;;;https://tm.lovelasov.net/follower/vk/54162409/133635859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133798498;"Татьяна Олейникова";;Россия;Ступино;https://tm.lovelasov.net/follower/vk/54162409/133798498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133952705;"Александр Паталаха";"38 лет";Украина;Лозовая;https://tm.lovelasov.net/follower/vk/54162409/133952705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134038128;"Наташа Иванова";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54162409/134038128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134044056;"Инна Фещенко";;;;https://tm.lovelasov.net/follower/vk/54162409/134044056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134114181;"Марина Тараненко";;;;https://tm.lovelasov.net/follower/vk/54162409/134114181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134209900;"Любава Мешкова";;;;https://tm.lovelasov.net/follower/vk/54162409/134209900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134261732;"Екатерина Саломатова";;;;https://tm.lovelasov.net/follower/vk/54162409/134261732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134350291;"Сергей Яковлев";"44 года";Россия;Курган;https://tm.lovelasov.net/follower/vk/54162409/134350291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134389069;"Maxim Kazymirets";;;;https://tm.lovelasov.net/follower/vk/54162409/134389069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134405588;"Паша Шмакалов";;;;https://tm.lovelasov.net/follower/vk/54162409/134405588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134422844;"Александр Меньшов";"28 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/54162409/134422844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134480698;"Валерий Дюранов";"52 года";Россия;Калининград;https://tm.lovelasov.net/follower/vk/54162409/134480698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134611615;"Макс Алексеев";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54162409/134611615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134815449;"Кира Ваймер";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54162409/134815449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134817135;"Анюта Соловьева";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54162409/134817135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134946710;"Евгений Князев";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/54162409/134946710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135159325;"Геннадий Бестаев";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54162409/135159325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135268203;"Константин Бекетов";"37 лет";Россия;Салават;https://tm.lovelasov.net/follower/vk/54162409/135268203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135271125;"Ведущий, Андрей";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54162409/135271125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135282464;"Катерина Кирьянова";"54 года";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/54162409/135282464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135307190;"Марина Кузнецова";"42 года";Россия;"Великий Устюг";https://tm.lovelasov.net/follower/vk/54162409/135307190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135381082;"Глеб Черкасов";;;;https://tm.lovelasov.net/follower/vk/54162409/135381082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135699253;"Robert Arslanov";;;;https://tm.lovelasov.net/follower/vk/54162409/135699253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135815210;"Сергей Одинцов";"30 лет";Россия;Воткинск;https://tm.lovelasov.net/follower/vk/54162409/135815210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135949451;"Николай Красин";"30 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/54162409/135949451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136061193;"Юлия Лихачева";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54162409/136061193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136209756;"Гена Калинин";"39 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/54162409/136209756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136294558;"Андрей Михайлов";;Россия;Йошкар-Ола;https://tm.lovelasov.net/follower/vk/54162409/136294558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136326793;"Саша Шевцов";"29 лет";Россия;Клинцы;https://tm.lovelasov.net/follower/vk/54162409/136326793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136329911;"Андрей Евстропов";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/54162409/136329911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136428366;"Виталий Комаров";;Россия;Казань;https://tm.lovelasov.net/follower/vk/54162409/136428366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136449482;"Сергей Наишин";"29 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/54162409/136449482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136671222;"Александра Василевская";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54162409/136671222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136752611;"Віта Мохнатюк";"37 лет";Украина;Липовец;https://tm.lovelasov.net/follower/vk/54162409/136752611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136768619;"Галина Сороковикова";"69 лет";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/54162409/136768619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136809332;"Евгений Антоненко";"36 лет";Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/54162409/136809332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136898943;"Эмиль Байрамов";"34 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/54162409/136898943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137070723;"Илья Лиховец";"38 лет";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/54162409/137070723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137177581;"Надя Смирнова";;;;https://tm.lovelasov.net/follower/vk/54162409/137177581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137279335;"Вячеслав Кривенков";;;;https://tm.lovelasov.net/follower/vk/54162409/137279335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137290783;"Вадим Буржов";"29 лет";Россия;;https://tm.lovelasov.net/follower/vk/54162409/137290783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137362226;"Сергей Гостинцев";"50 лет";Россия;Дзержинск;https://tm.lovelasov.net/follower/vk/54162409/137362226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137462087;"Серёга Малахов";"34 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/54162409/137462087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137512045;"Олег Суворов";"31 год";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/54162409/137512045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137537215;"Ирина Казакова";"36 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/54162409/137537215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137542118;"Мария Соболева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54162409/137542118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137592127;"Андрей Рожков";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54162409/137592127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137609352;"Lined Freemania";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54162409/137609352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137611147;"Ариана Орлова";;Россия;Омск;https://tm.lovelasov.net/follower/vk/54162409/137611147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137616232;"Віктор Кисіль";"27 лет";Украина;Кузнецовск;https://tm.lovelasov.net/follower/vk/54162409/137616232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137653424;"Ольга Варнахова";"44 года";Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/54162409/137653424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137743252;"Елена City";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54162409/137743252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137788782;"Андрей Палаев";"26 лет";Россия;Ковылкино;https://tm.lovelasov.net/follower/vk/54162409/137788782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137845422;"Викуся Лисенка";;;;https://tm.lovelasov.net/follower/vk/54162409/137845422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137892453;"Анастасия Валиева";;;;https://tm.lovelasov.net/follower/vk/54162409/137892453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138032864;"Сергей Беляков";;;;https://tm.lovelasov.net/follower/vk/54162409/138032864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138490818;"Евгения Егорова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/54162409/138490818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138519233;"Ольга Попова";;;;https://tm.lovelasov.net/follower/vk/54162409/138519233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138594464;"Варвара Иванова";"39 лет";Россия;Рязань;https://tm.lovelasov.net/follower/vk/54162409/138594464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138686551;"Иван Бойко";"28 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/54162409/138686551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138708649;"Михаил Михалев";"53 года";Россия;Киров;https://tm.lovelasov.net/follower/vk/54162409/138708649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138780952;"Любовь Жигулева";"39 лет";Россия;Медногорск;https://tm.lovelasov.net/follower/vk/54162409/138780952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138791050;"Седа Сулейманова";;;;https://tm.lovelasov.net/follower/vk/54162409/138791050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138827134;"Ирина Сазанова";;Россия;Лесной;https://tm.lovelasov.net/follower/vk/54162409/138827134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138897722;"Серега Яренко";"43 года";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/54162409/138897722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
