﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;1720859;"Наташа Король";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/1720859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1734742;"Ольга Воробьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/1734742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1750981;"Александра Минеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/1750981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1770343;"Назар Савчук";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/1770343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1790347;"Анна Мезина";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/1790347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1812431;"Юлия Логинова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/1812431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1835895;"Алена Адлер";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/1835895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1859527;"Юля Шуманская";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/1859527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1881632;"Макс Нагорнов";;Россия;;https://tm.lovelasov.net/follower/vk/7300048/1881632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1913311;"Татьяна Кузьменко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/1913311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1920245;"Любовь Симанова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/1920245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1927048;"Лена Палкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/1927048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1935162;"Наталья Воронина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/1935162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1945808;"Лёха Дуйнов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/1945808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1977438;"Ирина Гордеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/1977438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1987568;"Maria Molchanova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/1987568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2012354;"Оксана Чумакова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/2012354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2039504;"Татьяна Абрамян";"52 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/2039504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2042745;"Юлия Ганина";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/2042745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2078532;"Сергей Цыганов";"42 года";Россия;Псков;https://tm.lovelasov.net/follower/vk/7300048/2078532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2091204;"Татьяна Лукина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/2091204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2117958;"Алексей Сорокин";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/2117958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2156085;"Мария Воронцова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/2156085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2188253;"Елизавета Родина";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/2188253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2206457;"Анна Никандрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/2206457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2209496;"Анна Коробова";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/7300048/2209496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2276995;"Наталья Абрамова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/2276995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2287438;"Артем Худяков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/2287438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2308239;"Александр Еремин";"52 года";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/7300048/2308239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2313318;"Наталья Реброва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/2313318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2322587;"Серега Аветин";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/2322587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2406823;"Наталья Кравчук";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/2406823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2470528;"Ольга Борисенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/2470528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2573505;"Екатерина Смирнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/2573505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2583575;"Татьяна Джагаева";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/2583575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2630361;"Ирина Кольцова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/2630361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2669548;"Ирина Котунова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/2669548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2688268;"Денис Бережной";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/2688268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2699978;"Ольга Сиренко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/2699978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2720070;"Татьяна Байтелова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/2720070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2725322;"Ольга Маликова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/2725322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2744816;"Нина Родина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/2744816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2767105;"Сергей Гудаев";;Россия;;https://tm.lovelasov.net/follower/vk/7300048/2767105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2782097;"Надюшка Широкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/2782097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2837125;"Наталья Михайлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/2837125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2849360;"Татьяна Беленкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/2849360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2849420;"Аня Нетребо";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/2849420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2907358;"Михаил Матус";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/2907358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2914029;"Сергей Мельников";"37 лет";Россия;Вологда;https://tm.lovelasov.net/follower/vk/7300048/2914029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2918027;"Ирина Моисеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/2918027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2964401;"Андрей Пушкаревский";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/2964401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2970455;"Артём Караваев";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/2970455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3066476;"Адель Хихиян";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/3066476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3077095;"Владимир Никуленко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/3077095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3119650;"Альфия Бичурина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/3119650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3140871;"Ольга Романовская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/3140871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3177861;"Кристина Волконская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/3177861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3194473;"Ксения Кёстлин";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/3194473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3233814;"Нина Лукьянова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/3233814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3235980;"Алексей Марков";;;;https://tm.lovelasov.net/follower/vk/7300048/3235980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3239502;"Инна Клубкова-Киселева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/3239502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3239988;"Светлана Пилатова";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/3239988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3289410;"Настя Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/3289410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3308404;"Дашенька Бажина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/3308404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3327120;"Таня Амелишко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/3327120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3341857;"Елена Плевако";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/3341857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3364963;"Ольга Беловодская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/3364963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3369890;"Саша Степанова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/3369890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3438202;"Анна Бобровская";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/3438202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3455766;"Ольга Лаптева";"53 года";Россия;Бердск;https://tm.lovelasov.net/follower/vk/7300048/3455766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3469260;"Ирина Слепова";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/3469260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3528334;"Виктория Гуляева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/3528334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3537971;"Катя Голдобина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/3537971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3539739;"Андрей Шубин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/3539739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3543035;"Инна Краева";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/3543035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3568831;"Людмила Лебедева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/3568831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3589500;"Ирина Богатова";"66 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/3589500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3591720;"Ирина Васягина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/3591720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3669463;"Юлия Штогрина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/3669463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3670706;"Александр Андрианов";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/3670706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3687543;"Анна Игонина";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/7300048/3687543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3716811;"Орлова Ли";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/3716811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3722243;"Марина Нагарева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/7300048/3722243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3756345;"Юлия Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/3756345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3907058;"Александр Алексеев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/3907058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3941860;"Наталья Королева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/3941860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3947009;"Джулия Счастная";;;;https://tm.lovelasov.net/follower/vk/7300048/3947009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3971130;"Эльвира Абсалямова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/3971130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3976571;"Наталья Брынских";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/3976571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4014591;"Александра Баско";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/4014591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4033613;"Елена Еленова";;США;Miami;https://tm.lovelasov.net/follower/vk/7300048/4033613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4039674;"Кэти Коннова";;Россия;;https://tm.lovelasov.net/follower/vk/7300048/4039674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4051709;"Натали Елисеева";;Россия;Казань;https://tm.lovelasov.net/follower/vk/7300048/4051709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4063293;"Elena Korolenko";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/4063293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4088873;"Карина Шишкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/4088873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4112593;"Игорь Горшков";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/4112593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4134061;"Светик Горячёва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/4134061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4150981;"Виктория Гуторкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/4150981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4159121;"Андрей Стрельников";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/4159121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4163844;"Инна Шахматова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/4163844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4182042;"Владимир Будерацкий";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/4182042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4251989;"Александра Иванова";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/4251989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4318764;"Борис Шихалев";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/4318764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4335387;"Elizaveta Selezneva";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/7300048/4335387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4356579;"Юлия Шадрина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/4356579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4407967;"Наталья Меркулова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/4407967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4422262;"Людмила Хребтова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/4422262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4423244;"Ольга Саченко";"57 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/4423244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4443137;"Александр Попов";"64 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/4443137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4495901;"Юлия Падалка";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/4495901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4499392;"Max Smith";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/4499392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4535107;"Александр Анкудинов";"59 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/4535107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4576099;"Оля Болотовская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/4576099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4655503;"Екатерина Рыбина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/4655503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4660141;"Анна Агинская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/4660141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4669496;"Елена Семихова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/4669496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4767609;"Юля Даутова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/4767609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4777955;"Анна Алмазова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/4777955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4840638;"Лариса Выгодина";"53 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/4840638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4935875;"Дмитрий Полеев";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/4935875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5011366;"Константин Титов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/5011366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5040156;"Ольга Кондырева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/5040156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5147229;"Фёдор Филюрин";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/5147229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5158686;"Ольга Осипова";"40 лет";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/7300048/5158686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5165507;"Янчик Белякова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/5165507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5236666;"Олеся Ермолаева";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/5236666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5256854;"Зара Попович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/5256854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5289189;"Дашушка Малинина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/5289189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5337228;"Дима Иващенко";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/5337228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5362043;"Оксана Стотыгина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/5362043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5371762;"Lena Golubeva";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/5371762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5461420;"Екатерина Демчук";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/5461420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5471667;"Дмитрий Ясковский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/5471667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5513539;"Наталья Петрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/5513539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5562289;"Наталья Горбунова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/5562289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5675919;"Юля Спасибо";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/5675919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5755181;"Макс Чупраков";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/5755181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5767255;"Педос-Пайкачева Татьяна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/5767255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5893240;"Даша Лебедева";;Россия;Киров;https://tm.lovelasov.net/follower/vk/7300048/5893240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
