﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;159304460;"Алёна Гусева";;;;https://tm.lovelasov.net/follower/vk/79209524/159304460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159606995;"Айнур Ямаев";;;;https://tm.lovelasov.net/follower/vk/79209524/159606995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160034574;"Артем Крикунов";"35 лет";Россия;Абакан;https://tm.lovelasov.net/follower/vk/79209524/160034574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160081611;"Настя Минская";;;;https://tm.lovelasov.net/follower/vk/79209524/160081611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160554763;"Richard Valerjevich";;;;https://tm.lovelasov.net/follower/vk/79209524/160554763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160857404;"Сергей Жуганов";;;;https://tm.lovelasov.net/follower/vk/79209524/160857404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161073295;"Авдотья Смирнова";;;;https://tm.lovelasov.net/follower/vk/79209524/161073295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161183181;"Михаил Панарин";;;;https://tm.lovelasov.net/follower/vk/79209524/161183181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162940711;"Jurii Venin";;;;https://tm.lovelasov.net/follower/vk/79209524/162940711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163099297;"Farruh Risov";"36 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/79209524/163099297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164362562;"Сергей Захарчук";;;;https://tm.lovelasov.net/follower/vk/79209524/164362562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164396486;"Александр Лебедев";"37 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/79209524/164396486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164453745;"Глеб Кутин";;;;https://tm.lovelasov.net/follower/vk/79209524/164453745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165539035;"Александр Некоз";;Россия;Москва;https://tm.lovelasov.net/follower/vk/79209524/165539035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165719491;"Вика Ремарович";;;;https://tm.lovelasov.net/follower/vk/79209524/165719491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166405108;"Владимир Сарвилов";;;;https://tm.lovelasov.net/follower/vk/79209524/166405108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166522828;"Вероника Сергеева";;;;https://tm.lovelasov.net/follower/vk/79209524/166522828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166639459;"Валерий Купцов";;;;https://tm.lovelasov.net/follower/vk/79209524/166639459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167351205;"Саша Зимарёв";;;;https://tm.lovelasov.net/follower/vk/79209524/167351205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167466803;"Сергей Симонов";;;;https://tm.lovelasov.net/follower/vk/79209524/167466803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168912638;"Николай Сапронов";;;;https://tm.lovelasov.net/follower/vk/79209524/168912638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169101294;"Юлия Ранькова";;;;https://tm.lovelasov.net/follower/vk/79209524/169101294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169766140;"Данил Подборнов";;;;https://tm.lovelasov.net/follower/vk/79209524/169766140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169993822;"Олеся Виельгорская";;;;https://tm.lovelasov.net/follower/vk/79209524/169993822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170273900;"Александр Туйнов";;Россия;Орёл;https://tm.lovelasov.net/follower/vk/79209524/170273900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170294358;"Дмитрий Клименко";"34 года";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/79209524/170294358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170370621;"Онлай Копатель";;;;https://tm.lovelasov.net/follower/vk/79209524/170370621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170753492;"Алексей Федоровский";;;;https://tm.lovelasov.net/follower/vk/79209524/170753492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171123149;"Александр Азаров";;;;https://tm.lovelasov.net/follower/vk/79209524/171123149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171442347;"Кирилл Иванов";;Россия;Орехово-Зуево;https://tm.lovelasov.net/follower/vk/79209524/171442347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171768935;"Саша Соколовська";"30 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/79209524/171768935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172146440;"Темур Акрамовбондарев";;;;https://tm.lovelasov.net/follower/vk/79209524/172146440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172169261;"Галя Кожеватова";;;;https://tm.lovelasov.net/follower/vk/79209524/172169261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172407611;"Анастасия Голяк";;;;https://tm.lovelasov.net/follower/vk/79209524/172407611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172442262;"Мальчишкам Девчонкам";"37 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/79209524/172442262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172857835;"Татьяна Иванова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/79209524/172857835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172859769;"Полина Аксман";;;;https://tm.lovelasov.net/follower/vk/79209524/172859769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172938047;"Гриша Макаров";;;;https://tm.lovelasov.net/follower/vk/79209524/172938047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173488829;"Азиз Махмудов";;;;https://tm.lovelasov.net/follower/vk/79209524/173488829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174132918;"Надежда Туманова";;;;https://tm.lovelasov.net/follower/vk/79209524/174132918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174752746;"Славчик Просто";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/79209524/174752746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174763590;"Яна Соколова";;;;https://tm.lovelasov.net/follower/vk/79209524/174763590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174782674;"In Out";;;;https://tm.lovelasov.net/follower/vk/79209524/174782674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175087411;"Алиса Минаева";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/79209524/175087411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176067020;"Максим Юрков";;Россия;Щёлково;https://tm.lovelasov.net/follower/vk/79209524/176067020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176272146;"Приора Лада";;;;https://tm.lovelasov.net/follower/vk/79209524/176272146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176673084;"Саня Итальяно";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/79209524/176673084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177364662;"Гуля Сафина";"47 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/79209524/177364662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177724963;"Назар Карпин";;Украина;Львов;https://tm.lovelasov.net/follower/vk/79209524/177724963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178555333;"Андрей Губерт";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/79209524/178555333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178570229;"Нурана Мамедова-Кулиева";;;;https://tm.lovelasov.net/follower/vk/79209524/178570229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178928115;"Алексей Горячев";"24 года";Россия;Железногорск-Илимский;https://tm.lovelasov.net/follower/vk/79209524/178928115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179594080;"Александр Салемаг";;;;https://tm.lovelasov.net/follower/vk/79209524/179594080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179922227;"Григорий Васильев";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/79209524/179922227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180157864;"Андрей Шилобоков";"55 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/79209524/180157864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180260126;"Татьяна Стоцкая";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/79209524/180260126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180486091;"Елена Арасланова";;;;https://tm.lovelasov.net/follower/vk/79209524/180486091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180676750;"Данил Михайлёв";"23 года";Россия;"Верхняя Салда";https://tm.lovelasov.net/follower/vk/79209524/180676750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181184059;"Света Савченко";;;;https://tm.lovelasov.net/follower/vk/79209524/181184059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181644553;"Петя Прошкин";;;;https://tm.lovelasov.net/follower/vk/79209524/181644553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181739682;"Иван Удовенко";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/79209524/181739682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182012055;"Алина Соколова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/79209524/182012055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182345561;"Майя Стонникова";"35 лет";Россия;Владимир;https://tm.lovelasov.net/follower/vk/79209524/182345561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182424052;"Arsen Sok";;;;https://tm.lovelasov.net/follower/vk/79209524/182424052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182493173;"Светлана Соколова";;;;https://tm.lovelasov.net/follower/vk/79209524/182493173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182785681;"Сергей Ваулин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79209524/182785681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182935908;"Николай Воробьев";;;;https://tm.lovelasov.net/follower/vk/79209524/182935908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183164231;"Ramond Domani";"40 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/79209524/183164231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183389051;"Виталя Бочо";"35 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/79209524/183389051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183421695;"Гоша Дергач";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/79209524/183421695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183550640;"Валерия Шуваева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79209524/183550640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183952057;"Алена Гаврильская";;Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/79209524/183952057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185028622;"Βера Πетрова";;;;https://tm.lovelasov.net/follower/vk/79209524/185028622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185249455;"Михаил Сидоров";;Россия;;https://tm.lovelasov.net/follower/vk/79209524/185249455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185282869;"Алекс Кинг";;;;https://tm.lovelasov.net/follower/vk/79209524/185282869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185339538;"Валерий Хорошковский";;Украина;Киев;https://tm.lovelasov.net/follower/vk/79209524/185339538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185829603;"Женя Пистов";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/79209524/185829603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185870149;"Суворов Сергей";;;;https://tm.lovelasov.net/follower/vk/79209524/185870149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186433376;"Сергей Сникер";"27 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/79209524/186433376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186918465;"Ирина Володина";"57 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/79209524/186918465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187121172;"Вера Мазурова";;;;https://tm.lovelasov.net/follower/vk/79209524/187121172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187186003;"Дорин Цуркан";;;;https://tm.lovelasov.net/follower/vk/79209524/187186003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187382593;"Арье Майстерн";;;;https://tm.lovelasov.net/follower/vk/79209524/187382593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187458684;"Рома Городыский";;;;https://tm.lovelasov.net/follower/vk/79209524/187458684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189766209;"Наталья Верьясова";;;;https://tm.lovelasov.net/follower/vk/79209524/189766209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191174453;"Анна Чернявская";;;;https://tm.lovelasov.net/follower/vk/79209524/191174453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191536112;"Сергей Ступин";;;;https://tm.lovelasov.net/follower/vk/79209524/191536112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193068992;"Кира Бармина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/79209524/193068992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193217555;"We Happy";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/79209524/193217555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194201510;"Альбина Пугачева";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/79209524/194201510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194822479;"Антон Алексеев";;;;https://tm.lovelasov.net/follower/vk/79209524/194822479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195401241;"Зулейха Гаджиева";;;;https://tm.lovelasov.net/follower/vk/79209524/195401241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195452925;"El Cin";"28 лет";;;https://tm.lovelasov.net/follower/vk/79209524/195452925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195756493;"Артём Исаев";;Россия;Тула;https://tm.lovelasov.net/follower/vk/79209524/195756493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195849597;"Имя Фамилия";;;;https://tm.lovelasov.net/follower/vk/79209524/195849597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198989924;"Андрей Герт";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/79209524/198989924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199185052;"Екатерина Смородина";;;;https://tm.lovelasov.net/follower/vk/79209524/199185052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199713899;"Денис Линев";;;;https://tm.lovelasov.net/follower/vk/79209524/199713899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199864269;"Флай Винд";;;;https://tm.lovelasov.net/follower/vk/79209524/199864269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200366643;"Александр Грин";;;;https://tm.lovelasov.net/follower/vk/79209524/200366643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200774050;"Аркадий Кот";;Украина;Киев;https://tm.lovelasov.net/follower/vk/79209524/200774050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200950247;"Илларион Кузьмин";"28 лет";;;https://tm.lovelasov.net/follower/vk/79209524/200950247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201204265;"Мария Золотова";"38 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/79209524/201204265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201407744;"Магашка Магамедов";;;;https://tm.lovelasov.net/follower/vk/79209524/201407744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201740052;"Катерина Ромашина";;;;https://tm.lovelasov.net/follower/vk/79209524/201740052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201879546;"Максим Трегубов";;;;https://tm.lovelasov.net/follower/vk/79209524/201879546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202272906;"Максим Волков";;;;https://tm.lovelasov.net/follower/vk/79209524/202272906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202351260;"Лера Ширяева";;Россия;Зарайск;https://tm.lovelasov.net/follower/vk/79209524/202351260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202508575;"Наталья Минеева";;;;https://tm.lovelasov.net/follower/vk/79209524/202508575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202981482;"Александр Николаев";;;;https://tm.lovelasov.net/follower/vk/79209524/202981482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203093258;"Дмитрий Дмитриев";;;;https://tm.lovelasov.net/follower/vk/79209524/203093258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204203851;"Айна Дахкильгова";;;;https://tm.lovelasov.net/follower/vk/79209524/204203851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204612729;"Ляйсан Хайруллина";;;;https://tm.lovelasov.net/follower/vk/79209524/204612729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204672601;"Василий Турбин";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/79209524/204672601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204820786;"Sonia Galiano";;Италия;Milano;https://tm.lovelasov.net/follower/vk/79209524/204820786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205313429;"Андрей Николаевский";"63 года";Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/79209524/205313429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205579818;"Вячеслав Манцеров";;;;https://tm.lovelasov.net/follower/vk/79209524/205579818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205846830;"Rustam Esetov";;;;https://tm.lovelasov.net/follower/vk/79209524/205846830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206316128;"Никита Коротченко";"26 лет";Россия;Придонский;https://tm.lovelasov.net/follower/vk/79209524/206316128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206378352;"Эльдар Асадов";;;;https://tm.lovelasov.net/follower/vk/79209524/206378352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206800549;"Александра Архарова";;;;https://tm.lovelasov.net/follower/vk/79209524/206800549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207018257;"Наташа Краскова";;;;https://tm.lovelasov.net/follower/vk/79209524/207018257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207907743;"Алексей Золотов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/79209524/207907743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208194831;"Ирина Τетерина";;;;https://tm.lovelasov.net/follower/vk/79209524/208194831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208357000;"Артём Полозков";;Россия;Ковдор;https://tm.lovelasov.net/follower/vk/79209524/208357000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208836143;"Michael Ferdinand";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/79209524/208836143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209686346;"Андрей Ммм";;;;https://tm.lovelasov.net/follower/vk/79209524/209686346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209794710;"Elena Konst";;;;https://tm.lovelasov.net/follower/vk/79209524/209794710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210499111;"Катя Демонова";;;;https://tm.lovelasov.net/follower/vk/79209524/210499111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210640675;"Елизавета Стоцкая";;;;https://tm.lovelasov.net/follower/vk/79209524/210640675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211218399;"Арина Αксенова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/79209524/211218399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211238324;"Adrian Vatamanu";;;;https://tm.lovelasov.net/follower/vk/79209524/211238324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211823418;"Nastja Karder";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79209524/211823418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212415647;"Макка Казаева";;;;https://tm.lovelasov.net/follower/vk/79209524/212415647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212836155;"Сергей Жиганов";"43 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/79209524/212836155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213567345;"Аня Орлова";;;;https://tm.lovelasov.net/follower/vk/79209524/213567345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213652966;"Александр Роу";;;;https://tm.lovelasov.net/follower/vk/79209524/213652966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213926711;"Андрей Котин";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/79209524/213926711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214015248;"Алина Сергеева";"23 года";;;https://tm.lovelasov.net/follower/vk/79209524/214015248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214032207;"Дима Андреенков";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/79209524/214032207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214047838;"Вика Кабакова";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/79209524/214047838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214064750;"Niki Viki";;;;https://tm.lovelasov.net/follower/vk/79209524/214064750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214082869;"Мария Иванова";;;;https://tm.lovelasov.net/follower/vk/79209524/214082869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214222173;"Maikl Maikl";;;;https://tm.lovelasov.net/follower/vk/79209524/214222173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214575154;"Артур Самбиозов";;;;https://tm.lovelasov.net/follower/vk/79209524/214575154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215016299;"Φедор Μартынов";;;;https://tm.lovelasov.net/follower/vk/79209524/215016299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215772385;"Алсу Афанасьева";;;;https://tm.lovelasov.net/follower/vk/79209524/215772385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216141001;"Мари Каверина";;;;https://tm.lovelasov.net/follower/vk/79209524/216141001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216310428;"Данил Мельников";;Россия;Альметьевск;https://tm.lovelasov.net/follower/vk/79209524/216310428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216440058;"Сергей Франк";"25 лет";Россия;Сочи;https://tm.lovelasov.net/follower/vk/79209524/216440058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216839242;"Roman Rudakov";;;;https://tm.lovelasov.net/follower/vk/79209524/216839242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217124404;"Просто Пэгги";"120 лет";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/79209524/217124404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
