﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;22148933;"Дмитрий Лэхтиков";;Россия;Кинешма;https://tm.lovelasov.net/follower/vk/52899190/22148933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22200749;"Дмитрий Кузин";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/52899190/22200749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22211988;"Сергей Бессонов";;;;https://tm.lovelasov.net/follower/vk/52899190/22211988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22279191;"Василий Дехтеренко";;;;https://tm.lovelasov.net/follower/vk/52899190/22279191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22327216;"Ольга Быкова";;;;https://tm.lovelasov.net/follower/vk/52899190/22327216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22342769;"Алсушка Воробьёва";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/52899190/22342769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22369695;"Владислав Петухов";;;;https://tm.lovelasov.net/follower/vk/52899190/22369695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22590485;"Олеся Мотылева";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/52899190/22590485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22624780;"Олег Тягло";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52899190/22624780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22778994;"Анастасия Исаева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52899190/22778994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22843719;"Абдусатор Занджиров";;Россия;Кингисепп;https://tm.lovelasov.net/follower/vk/52899190/22843719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23104246;"Оксана Масалитина-Калабанова";;Россия;Белгород;https://tm.lovelasov.net/follower/vk/52899190/23104246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23123412;"Міша Дебельський";"45 лет";Украина;Тернополь;https://tm.lovelasov.net/follower/vk/52899190/23123412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23132228;"Антон Родиков";"37 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/52899190/23132228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23186654;"Дарья Стручкова";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/52899190/23186654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23233159;"Галина Кинсфатер";;Германия;Wilhelmshaven;https://tm.lovelasov.net/follower/vk/52899190/23233159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23420773;"Тамара Белкова (Мишуринская)";;Россия;;https://tm.lovelasov.net/follower/vk/52899190/23420773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23422460;"Лилия Алесенко";"41 год";Россия;Белгород;https://tm.lovelasov.net/follower/vk/52899190/23422460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23424116;"Серёжа Коваленко";;Украина;Симферополь;https://tm.lovelasov.net/follower/vk/52899190/23424116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23479715;"Дима Жикин";;Россия;"Старый Оскол";https://tm.lovelasov.net/follower/vk/52899190/23479715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23495763;"Юлия Лукьянова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52899190/23495763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23679061;"Светлана Домарева";"60 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/52899190/23679061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23707657;"Анастасия Тюфяева";"37 лет";Россия;Череповец;https://tm.lovelasov.net/follower/vk/52899190/23707657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23759399;"Ирина Краснова";;;;https://tm.lovelasov.net/follower/vk/52899190/23759399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23790484;"Наталья Паламаренко";;Украина;Винница;https://tm.lovelasov.net/follower/vk/52899190/23790484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23823285;"Юля Smile";;;;https://tm.lovelasov.net/follower/vk/52899190/23823285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23830405;"Владимир Козлов";;Россия;Рузаевка;https://tm.lovelasov.net/follower/vk/52899190/23830405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23893591;"Алена Гавеля";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/52899190/23893591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23904718;"Инна Смирнова";"29 лет";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/52899190/23904718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24078244;"Олег Арашаев";;Россия;Элиста;https://tm.lovelasov.net/follower/vk/52899190/24078244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24196654;"Юлианна Двойных";;Россия;Тучково;https://tm.lovelasov.net/follower/vk/52899190/24196654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24243256;"Павел Щуплов";"40 лет";Россия;Орск;https://tm.lovelasov.net/follower/vk/52899190/24243256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24259537;"Сергей Морозов";"32 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/52899190/24259537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24294304;"Анатолий Выдра";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52899190/24294304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24643468;"Владимир Кремс";;;;https://tm.lovelasov.net/follower/vk/52899190/24643468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24690598;"Юлія Бондаренко";;Украина;Луцк;https://tm.lovelasov.net/follower/vk/52899190/24690598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25025937;"Сергей Зинченко";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/52899190/25025937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25106439;"Никитос Кантемиров";;Кипр;Famagusta;https://tm.lovelasov.net/follower/vk/52899190/25106439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25115449;"Дмитрий Чернышев";"41 год";;;https://tm.lovelasov.net/follower/vk/52899190/25115449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25302923;"Виктория Кофанова";"32 года";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/52899190/25302923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25394742;"Костя Кофлер";"38 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/52899190/25394742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25619873;"Ландыш Басырова";"43 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/52899190/25619873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25638470;"Катерина Дмитриева";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/52899190/25638470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25748169;"Арсен Захарян";"37 лет";Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/52899190/25748169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25757198;"Александр Антонов";"41 год";Россия;;https://tm.lovelasov.net/follower/vk/52899190/25757198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25803334;"Ириночка Шапрынская";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52899190/25803334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25815085;"Ваня Петров";"37 лет";Украина;Черкассы;https://tm.lovelasov.net/follower/vk/52899190/25815085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25817925;"Роман Худяк";;Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/52899190/25817925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26077346;"Вита Чапко";;Украина;Ковель;https://tm.lovelasov.net/follower/vk/52899190/26077346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26154347;"Антон Баранюк";;Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/52899190/26154347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26243247;"Ирина Бабушкина";;;;https://tm.lovelasov.net/follower/vk/52899190/26243247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26322743;"Иван Голубев";;;;https://tm.lovelasov.net/follower/vk/52899190/26322743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26444825;"Vladislav Vitalevich";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52899190/26444825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26483450;"Дарья Стецкая";;Россия;Волгодонск;https://tm.lovelasov.net/follower/vk/52899190/26483450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26489301;"Елена Савина";"47 лет";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/52899190/26489301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26581273;"Сергей Гришко";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/52899190/26581273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26655907;"Наргиза Ислямова";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52899190/26655907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26679051;"Елена Богданова";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/52899190/26679051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26734346;"Катя Юр";"31 год";Украина;Нововолынск;https://tm.lovelasov.net/follower/vk/52899190/26734346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26757991;"Оля Юскевич";"34 года";Украина;;https://tm.lovelasov.net/follower/vk/52899190/26757991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26759987;"Михаил Жуковский";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/52899190/26759987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26975335;"Anastasia Neko";;;;https://tm.lovelasov.net/follower/vk/52899190/26975335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27031985;"Александр Шрамко";"47 лет";Украина;Смела;https://tm.lovelasov.net/follower/vk/52899190/27031985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27115634;"Толик Шарко";"33 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/52899190/27115634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27120643;"Влад Numb";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/52899190/27120643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27127190;"Ярослав Хилай";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/52899190/27127190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27182704;"Руслана Колесникова";"38 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/52899190/27182704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27447874;"Арман Тер-Аракелян";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52899190/27447874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27610374;"Павел Вуколов";;Россия;Казань;https://tm.lovelasov.net/follower/vk/52899190/27610374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27811081;"Ірина Коротченко";;Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/52899190/27811081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27894982;"Олег Глоба";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/52899190/27894982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27966118;"Иришка Цикалюк";"30 лет";Украина;Ирпень;https://tm.lovelasov.net/follower/vk/52899190/27966118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28071494;"Сергей Платичкин";"43 года";Россия;Егорьевск;https://tm.lovelasov.net/follower/vk/52899190/28071494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28135710;"Сергей Демченко";;Россия;Октябрьский;https://tm.lovelasov.net/follower/vk/52899190/28135710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28162944;"Алексей Коваленко";"38 лет";Россия;Тула;https://tm.lovelasov.net/follower/vk/52899190/28162944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28297874;"Сергей Кучма";"38 лет";Украина;Николаев;https://tm.lovelasov.net/follower/vk/52899190/28297874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28322847;"Анна Сабирова";"34 года";Украина;"Новая Каховка";https://tm.lovelasov.net/follower/vk/52899190/28322847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28446275;"Елена Соколова";"42 года";Россия;Вологда;https://tm.lovelasov.net/follower/vk/52899190/28446275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28487802;"Ольга Янишевская";;;;https://tm.lovelasov.net/follower/vk/52899190/28487802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28494519;"Тамара Вершинина";;Россия;Гагино;https://tm.lovelasov.net/follower/vk/52899190/28494519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28536330;"Vovan Goncharenko";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52899190/28536330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28614463;"Анастасия Логунова";;Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/52899190/28614463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28668324;"Игорь Дубовой";"27 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/52899190/28668324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28693617;"Татьяна Хиврич";"37 лет";Украина;Винница;https://tm.lovelasov.net/follower/vk/52899190/28693617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28708663;"Николай Буднев";;Россия;Бугульма;https://tm.lovelasov.net/follower/vk/52899190/28708663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28752348;"Vanya Boyko";"36 лет";Германия;Bonn;https://tm.lovelasov.net/follower/vk/52899190/28752348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28981128;"Виталий Круглый";"41 год";Украина;Измаил;https://tm.lovelasov.net/follower/vk/52899190/28981128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29032990;"Иван Воликов";;;;https://tm.lovelasov.net/follower/vk/52899190/29032990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29035299;"Олександр Глодовський";;;;https://tm.lovelasov.net/follower/vk/52899190/29035299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29036523;"Дмитрий Ваньков";"39 лет";Россия;Коряжма;https://tm.lovelasov.net/follower/vk/52899190/29036523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29075306;"Тимур Грикулов";;;;https://tm.lovelasov.net/follower/vk/52899190/29075306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29082558;"Ленар Миннеханов";;Россия;;https://tm.lovelasov.net/follower/vk/52899190/29082558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29097077;"Александр Кутерженко";;Украина;;https://tm.lovelasov.net/follower/vk/52899190/29097077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29106876;"Зульфат Ахметзянов";;Россия;Нижнекамск;https://tm.lovelasov.net/follower/vk/52899190/29106876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29109482;"Юлия Жерновкова";"45 лет";Россия;Кумертау;https://tm.lovelasov.net/follower/vk/52899190/29109482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29197077;"Алексей Романов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52899190/29197077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29204374;"Chananchik Чабан";"48 лет";Украина;Красноармейск;https://tm.lovelasov.net/follower/vk/52899190/29204374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29298508;"Александр Фомин";;;;https://tm.lovelasov.net/follower/vk/52899190/29298508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29362263;"Индирка Елисеева";"33 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/52899190/29362263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29438645;"Юра Вьюник";;Украина;"Желтые Воды";https://tm.lovelasov.net/follower/vk/52899190/29438645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29526027;"Роман Володин";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/52899190/29526027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29535155;"Александр Тюрин";"31 год";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/52899190/29535155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29677975;"Валентин Маркевич";;Украина;Кременчуг;https://tm.lovelasov.net/follower/vk/52899190/29677975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29678995;"Ярослав Сидоренко";"30 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/52899190/29678995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29894237;"Андрей Мовчан";"40 лет";Украина;Бахчисарай;https://tm.lovelasov.net/follower/vk/52899190/29894237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29929626;"Аня Старцева";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/52899190/29929626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30033284;"Сергей Красилов";"36 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/52899190/30033284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30038193;"Екатерина Кленина";"35 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/52899190/30038193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30134002;"Игорь Зазнался";;;;https://tm.lovelasov.net/follower/vk/52899190/30134002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30167858;"Александр Иванов";;Украина;"Белая Церковь";https://tm.lovelasov.net/follower/vk/52899190/30167858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30332850;"Александр Головин";;Россия;Ессентуки;https://tm.lovelasov.net/follower/vk/52899190/30332850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30381029;"Максим Дмитриев";"37 лет";Россия;Нефтекамск;https://tm.lovelasov.net/follower/vk/52899190/30381029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30477268;"Роксолана Бурин";"34 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/52899190/30477268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30541572;"Елена Лебсак";;;;https://tm.lovelasov.net/follower/vk/52899190/30541572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30594452;"Светлана Алексеевна";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/52899190/30594452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30713259;"Владимир Роговой";"37 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/52899190/30713259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30796742;"Егор Лаврентьев";;Россия;Сургут;https://tm.lovelasov.net/follower/vk/52899190/30796742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30807986;"Александр Петров";;;;https://tm.lovelasov.net/follower/vk/52899190/30807986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31010314;"Анна Малиновская";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/52899190/31010314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31062675;"Александр Чащихин";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/52899190/31062675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31068784;"Назар Мицак";"31 год";Украина;Коломыя;https://tm.lovelasov.net/follower/vk/52899190/31068784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31076346;"Олеся Карнухина";;Россия;Белорецк;https://tm.lovelasov.net/follower/vk/52899190/31076346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31151930;"Кристиночка Рудневская";"34 года";Россия;Прокопьевск;https://tm.lovelasov.net/follower/vk/52899190/31151930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31218734;"Игорь Никифоров";;;;https://tm.lovelasov.net/follower/vk/52899190/31218734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31337260;"Виктория Леднева";;Беларусь;Молодечно;https://tm.lovelasov.net/follower/vk/52899190/31337260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31419786;"Ксюха Ємельянова";"31 год";Украина;Ратно;https://tm.lovelasov.net/follower/vk/52899190/31419786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31459306;"Василий Токарев";"52 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52899190/31459306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31588179;"Илья Березнев";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/52899190/31588179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31687883;"Olga Izvekovakomissarova";;Украина;Севастополь;https://tm.lovelasov.net/follower/vk/52899190/31687883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31741405;"Юлия Фанова";;Россия;Вологда;https://tm.lovelasov.net/follower/vk/52899190/31741405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31921997;"Анастасия Самойлова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/52899190/31921997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31950349;"Алексей Середняк";;;;https://tm.lovelasov.net/follower/vk/52899190/31950349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32046526;"Роман Грудинин";;;;https://tm.lovelasov.net/follower/vk/52899190/32046526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32063177;"Татьяна Горбачева";"41 год";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/52899190/32063177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32096184;"Сергей Афанасьев";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/52899190/32096184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32111770;"Лена Попова";;Россия;Котлас;https://tm.lovelasov.net/follower/vk/52899190/32111770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32158205;"Валерий Петров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52899190/32158205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32165209;"Иван Крамар";;;;https://tm.lovelasov.net/follower/vk/52899190/32165209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32186106;"Александр Лищенюк";"33 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/52899190/32186106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32382851;"Антон Трошин";;Россия;Обнинск;https://tm.lovelasov.net/follower/vk/52899190/32382851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32392845;"Оксана Полякова";;Россия;Калуга;https://tm.lovelasov.net/follower/vk/52899190/32392845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32515901;"Дмитрий Шестов";;Россия;Белорецк;https://tm.lovelasov.net/follower/vk/52899190/32515901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32616319;"Евгений Смирнов";;;;https://tm.lovelasov.net/follower/vk/52899190/32616319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32698577;"Віка Балухата";;;;https://tm.lovelasov.net/follower/vk/52899190/32698577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32715315;"Алексей Семиволков";;;;https://tm.lovelasov.net/follower/vk/52899190/32715315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
