﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;168946164;"Иван Черняк";;;;https://tm.lovelasov.net/follower/vk/72450845/168946164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169247635;"Виктор Соловьёв";;;;https://tm.lovelasov.net/follower/vk/72450845/169247635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169412823;"Балжан Жанакулова";"32 года";Казахстан;Тараз;https://tm.lovelasov.net/follower/vk/72450845/169412823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169525815;"Богдан Хімчинський";"34 года";Украина;Кицмань;https://tm.lovelasov.net/follower/vk/72450845/169525815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169617421;"Ксюша Лукина";;;;https://tm.lovelasov.net/follower/vk/72450845/169617421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169877860;"Алина Лукьянова";;;;https://tm.lovelasov.net/follower/vk/72450845/169877860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169985244;"Серёжа Тырин";"24 года";Россия;Иваново;https://tm.lovelasov.net/follower/vk/72450845/169985244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170001580;"Фёдор Дондуков";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/72450845/170001580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170249565;"Настя Меньшова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/72450845/170249565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170422776;"Βадим Μеркушев";"38 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/72450845/170422776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170542719;"Татьяна Иванова";;;;https://tm.lovelasov.net/follower/vk/72450845/170542719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170738298;"Лида Спичак";"62 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/72450845/170738298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171077195;"Алексей Поляк";"30 лет";Беларусь;Столбцы;https://tm.lovelasov.net/follower/vk/72450845/171077195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171284557;"Денис Томко";"26 лет";Беларусь;Барановичи;https://tm.lovelasov.net/follower/vk/72450845/171284557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171476827;"Ирина Ильина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/72450845/171476827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171548505;"Полина Ознобихина";"23 года";Россия;Киселевка;https://tm.lovelasov.net/follower/vk/72450845/171548505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171628129;"Андронаки Василий";;;;https://tm.lovelasov.net/follower/vk/72450845/171628129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171652425;"Виктор Генушев";;США;"Florida City";https://tm.lovelasov.net/follower/vk/72450845/171652425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172339645;"Валерия Кашенцева";;;;https://tm.lovelasov.net/follower/vk/72450845/172339645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172415809;"Димка Меньшиков";;;;https://tm.lovelasov.net/follower/vk/72450845/172415809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172509347;"Алексей Лощаков";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/72450845/172509347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172720351;"Лёша Андра";;"Виргинские острова, США";"Charlotte Amalie";https://tm.lovelasov.net/follower/vk/72450845/172720351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172813599;"Александра Маркина";;Россия;;https://tm.lovelasov.net/follower/vk/72450845/172813599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172921217;"Ваня Гнидов";;;;https://tm.lovelasov.net/follower/vk/72450845/172921217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173064373;"Сергей Дергунов";;;;https://tm.lovelasov.net/follower/vk/72450845/173064373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173164964;"Міша Ваневський";"29 лет";Украина;Нововолынск;https://tm.lovelasov.net/follower/vk/72450845/173164964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173355887;"Никита Семёнов";;;;https://tm.lovelasov.net/follower/vk/72450845/173355887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173373887;"Андрей Макаров";"51 год";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/72450845/173373887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173506355;"Виктор Горпунов";;;;https://tm.lovelasov.net/follower/vk/72450845/173506355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173838457;"Руслан Давыдов";;;;https://tm.lovelasov.net/follower/vk/72450845/173838457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174004023;"Анастасия Самойлова";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/72450845/174004023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174018637;"Анна Ню";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/72450845/174018637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174273834;"Дмитрий Алиев";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/72450845/174273834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174361360;"Андрей Павлов";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/72450845/174361360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174474970;"Виктор Выборнов";;;;https://tm.lovelasov.net/follower/vk/72450845/174474970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174742545;"Роман Калита";;;;https://tm.lovelasov.net/follower/vk/72450845/174742545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174759458;"Sanya Ivantsoof";;Россия;Омск;https://tm.lovelasov.net/follower/vk/72450845/174759458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174980991;"Дима Кривец";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/72450845/174980991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175135873;"Оксана Солярчук";;;;https://tm.lovelasov.net/follower/vk/72450845/175135873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175401445;"Максим Бочкарев";"35 лет";Украина;Мелитополь;https://tm.lovelasov.net/follower/vk/72450845/175401445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175761070;"Никита Панин";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/72450845/175761070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175784788;"Руслан Никитин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/72450845/175784788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176067390;"Андрій Заліський";"23 года";Украина;"Старые Кривотули";https://tm.lovelasov.net/follower/vk/72450845/176067390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176127967;"Ильшат Ирназаров";"41 год";Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/72450845/176127967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176308630;"Макс Білобровка";"23 года";Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/72450845/176308630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176484123;"Мила Светлова";;;;https://tm.lovelasov.net/follower/vk/72450845/176484123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176759626;"Саша Пологова";"24 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/72450845/176759626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176822023;"Владимир Кот";;Россия;Курск;https://tm.lovelasov.net/follower/vk/72450845/176822023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177183214;"Халид Абубакаров";"28 лет";Россия;Махачкала;https://tm.lovelasov.net/follower/vk/72450845/177183214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177362887;"Михаил Пылёв";"27 лет";Россия;Селижарово;https://tm.lovelasov.net/follower/vk/72450845/177362887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177429273;"Тёма Скрябин";;Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/72450845/177429273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177734993;"Александр Потемкин";;;;https://tm.lovelasov.net/follower/vk/72450845/177734993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177746859;"Алексей Полетаев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/72450845/177746859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178334214;"Димон Пинчук";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/72450845/178334214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178549196;"Дёня Кузьминич";;;;https://tm.lovelasov.net/follower/vk/72450845/178549196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178559204;"Петр Микушев";;Россия;;https://tm.lovelasov.net/follower/vk/72450845/178559204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178698153;"Маша Поліщук";;Украина;;https://tm.lovelasov.net/follower/vk/72450845/178698153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178917892;"Дима Миронов";;;;https://tm.lovelasov.net/follower/vk/72450845/178917892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178954609;"Дмитрий Авдеев";;;;https://tm.lovelasov.net/follower/vk/72450845/178954609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179032658;"Реван Мамедов";"23 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/72450845/179032658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179526649;"Артем Нижегородский";;;;https://tm.lovelasov.net/follower/vk/72450845/179526649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179767599;"Валерия Мирина";"35 лет";Украина;Черновцы;https://tm.lovelasov.net/follower/vk/72450845/179767599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180127293;"Слава Свиридов";"26 лет";Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/72450845/180127293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180798458;"Тимур Исаев";;;;https://tm.lovelasov.net/follower/vk/72450845/180798458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180855467;"Дима Андреев";"23 года";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/72450845/180855467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180988774;"Ekaterina Karelina";;Россия;Коноша;https://tm.lovelasov.net/follower/vk/72450845/180988774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181043486;"Богдан Зачетный";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/72450845/181043486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181073841;"Руслан Паншин";"29 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/72450845/181073841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181225633;"Julia Pivovarova";;Россия;Москва;https://tm.lovelasov.net/follower/vk/72450845/181225633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181362059;"Александр Челябинский";;;;https://tm.lovelasov.net/follower/vk/72450845/181362059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182096706;"Ямал Сити";;Россия;;https://tm.lovelasov.net/follower/vk/72450845/182096706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182138300;"Андрей Журавлёв";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/72450845/182138300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182231228;"Влад Лапа";"25 лет";;;https://tm.lovelasov.net/follower/vk/72450845/182231228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182366397;"Алексей Душко";"28 лет";Россия;Тверь;https://tm.lovelasov.net/follower/vk/72450845/182366397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182445629;"Лана Ерёменкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/72450845/182445629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182601926;"Прос Псих";;;;https://tm.lovelasov.net/follower/vk/72450845/182601926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182859391;"Радмир Измагамбетов";;;;https://tm.lovelasov.net/follower/vk/72450845/182859391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183064845;"Антон Юдин";"25 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/72450845/183064845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183325021;"Ольга Мазунина";;;;https://tm.lovelasov.net/follower/vk/72450845/183325021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183437866;"Карина Романова";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/72450845/183437866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183442525;"Гена Меркулов";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/72450845/183442525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183540597;"Матвей Коваленко";;Эквадор;"La Cucaracha";https://tm.lovelasov.net/follower/vk/72450845/183540597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183581914;"Nasty Andreevna";;Россия;Саранск;https://tm.lovelasov.net/follower/vk/72450845/183581914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183800371;"Эдуард Ролов";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/72450845/183800371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183936898;"Вика Власкина";;;;https://tm.lovelasov.net/follower/vk/72450845/183936898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184077149;"Кирилл Скрыпник";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/72450845/184077149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184123162;"Амин Алиев";"27 лет";Украина;Джанкой;https://tm.lovelasov.net/follower/vk/72450845/184123162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184534071;"Евгений Анегин";;Беларусь;Барань;https://tm.lovelasov.net/follower/vk/72450845/184534071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184642107;"Василий Андюков";;;;https://tm.lovelasov.net/follower/vk/72450845/184642107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184933703;"Ольга Прикащикова-Старцева";;Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/72450845/184933703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185033259;"Ирина Соколовская";"25 лет";Россия;Садовое;https://tm.lovelasov.net/follower/vk/72450845/185033259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185316800;"Настя Максименко";;Украина;Дзержинск;https://tm.lovelasov.net/follower/vk/72450845/185316800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185664555;"Анастасия Корикова";;;;https://tm.lovelasov.net/follower/vk/72450845/185664555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185712716;"Джони Кайырды";;Казахстан;Астана;https://tm.lovelasov.net/follower/vk/72450845/185712716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185734191;"Вова Бунин";;;;https://tm.lovelasov.net/follower/vk/72450845/185734191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185820323;"Ляззат Инкарбек";;;;https://tm.lovelasov.net/follower/vk/72450845/185820323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185944073;"Тема Холод";"40 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/72450845/185944073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185993490;"Вадим Заика";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/72450845/185993490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186056555;"Олег Фомин";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/72450845/186056555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186511308;"Женя Закаврашов";"29 лет";Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/72450845/186511308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186591225;"Ольга Шипулина";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/72450845/186591225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186655562;"Анна-Мария Ландик";;;;https://tm.lovelasov.net/follower/vk/72450845/186655562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186775006;"Анастасия Полянская";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/72450845/186775006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186931184;"Илья Ванин";"23 года";Россия;Златоуст;https://tm.lovelasov.net/follower/vk/72450845/186931184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187218414;"Софи Комарова";;;;https://tm.lovelasov.net/follower/vk/72450845/187218414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187400083;"Влад Костин";;Россия;Славянка;https://tm.lovelasov.net/follower/vk/72450845/187400083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187518001;"Оля Логинова";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/72450845/187518001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187555518;"Семён Петров";;Россия;Кострома;https://tm.lovelasov.net/follower/vk/72450845/187555518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187565454;"Алёна Белова";"29 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/72450845/187565454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187628650;"Аня Иванова";;;;https://tm.lovelasov.net/follower/vk/72450845/187628650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187732991;"Алексей Морозов";;Беларусь;Калинковичи;https://tm.lovelasov.net/follower/vk/72450845/187732991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187801468;"Гриша Каменчук";;Украина;Житомир;https://tm.lovelasov.net/follower/vk/72450845/187801468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187823873;"Николай Дрожжин";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/72450845/187823873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188418502;"Виталик Милимов";;США;Boston;https://tm.lovelasov.net/follower/vk/72450845/188418502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188468705;"Ярослав Губкин";;;;https://tm.lovelasov.net/follower/vk/72450845/188468705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188625681;"Павел Баженов";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/72450845/188625681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188792478;"Максим Антипов";"32 года";Россия;;https://tm.lovelasov.net/follower/vk/72450845/188792478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189122606;"Виктория Дударева";;Россия;Кыштым;https://tm.lovelasov.net/follower/vk/72450845/189122606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189186743;"Оля Чихирёва";"36 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/72450845/189186743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189409841;"Nyc Ribbon";;;;https://tm.lovelasov.net/follower/vk/72450845/189409841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189421010;"Саша Мелехов";"27 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/72450845/189421010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189704431;"Валера Лютик";;;;https://tm.lovelasov.net/follower/vk/72450845/189704431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190051876;"Даня Выходцев";;Россия;Усолье-Сибирское;https://tm.lovelasov.net/follower/vk/72450845/190051876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190054076;"Василина Орлова";"24 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/72450845/190054076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190098113;"Григорій Коваленко";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/72450845/190098113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190511245;"Эвелина Городецкая";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/72450845/190511245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190801759;"Петро Черкас";;;;https://tm.lovelasov.net/follower/vk/72450845/190801759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191348889;"Бронислав Дудко";"58 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/72450845/191348889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191818986;"Дима Сидоренко";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/72450845/191818986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192461968;"Родион Бусаров";;;;https://tm.lovelasov.net/follower/vk/72450845/192461968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192496284;"Ваня Колупаев";;;;https://tm.lovelasov.net/follower/vk/72450845/192496284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192528752;"Алексей Мирошин";;;;https://tm.lovelasov.net/follower/vk/72450845/192528752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192593468;"Егор Шумик";;;;https://tm.lovelasov.net/follower/vk/72450845/192593468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192794108;"Виталий Удрис";;Россия;;https://tm.lovelasov.net/follower/vk/72450845/192794108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193207497;"Илюха Зацепин";;Россия;Мичуринск;https://tm.lovelasov.net/follower/vk/72450845/193207497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193281280;"Ваня Фрунза";;;;https://tm.lovelasov.net/follower/vk/72450845/193281280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193387628;"Игорь Морозов";;Россия;Усть-Кут;https://tm.lovelasov.net/follower/vk/72450845/193387628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193572831;"Виталий Кирик";;;;https://tm.lovelasov.net/follower/vk/72450845/193572831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193582880;"Виктор Юдзин";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/72450845/193582880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193629142;"Виктория Снегирь";"31 год";Россия;Саратов;https://tm.lovelasov.net/follower/vk/72450845/193629142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193821559;"Владислав Мелех";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/72450845/193821559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193931228;"Марк Романов";;;;https://tm.lovelasov.net/follower/vk/72450845/193931228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194245253;"Рома Шишло";"25 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/72450845/194245253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194265608;"Андрей Иванов";;;;https://tm.lovelasov.net/follower/vk/72450845/194265608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194266748;"Mary Kay";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/72450845/194266748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194544706;"Ильшат Халилов";;;;https://tm.lovelasov.net/follower/vk/72450845/194544706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194674283;"Соня Портер";"24 года";Россия;Калуга;https://tm.lovelasov.net/follower/vk/72450845/194674283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194722084;"Настя Никитина";"34 года";США;"San Francisco";https://tm.lovelasov.net/follower/vk/72450845/194722084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
