﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;79069420;"Вячеслав Братанов";"59 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/64259136/79069420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80413484;"Владик Почетов";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/64259136/80413484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82574757;"Алина Беспятых";;;;https://tm.lovelasov.net/follower/vk/64259136/82574757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83265598;"Ольга Казакова";;;;https://tm.lovelasov.net/follower/vk/64259136/83265598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83353640;"Вадим Козловський";"38 лет";Украина;Ратно;https://tm.lovelasov.net/follower/vk/64259136/83353640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83577693;"Андрей Русан";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/64259136/83577693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83901432;"Jane Jane";;Россия;Сочи;https://tm.lovelasov.net/follower/vk/64259136/83901432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85733146;"Іванна Буханцова";"27 лет";Украина;Луцк;https://tm.lovelasov.net/follower/vk/64259136/85733146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85994527;"Артём Яковлев";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/64259136/85994527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88313633;"Валик Омельченко";;Украина;Пологи;https://tm.lovelasov.net/follower/vk/64259136/88313633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88775339;"Андрей Колодюк";"36 лет";Украина;Житомир;https://tm.lovelasov.net/follower/vk/64259136/88775339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89565800;"Виктория Рысина";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259136/89565800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90833846;"Влад Запара";;;;https://tm.lovelasov.net/follower/vk/64259136/90833846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91212568;"Анастасия Чиркова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259136/91212568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91316547;"Санёк Страусов";;Россия;Омск;https://tm.lovelasov.net/follower/vk/64259136/91316547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91576659;"Кирилл Юхновец";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/64259136/91576659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92495399;"Евгений Доронин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64259136/92495399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93480129;"Ирина Шекова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/64259136/93480129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93642373;"Егор Першин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259136/93642373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94401529;"Ирина Козырева";"64 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259136/94401529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94762927;"Александр Раменских";;Россия;Чита;https://tm.lovelasov.net/follower/vk/64259136/94762927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100193248;"Анна Хохич";"39 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/64259136/100193248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100483851;"Руслан Миначёв";"41 год";Россия;Казань;https://tm.lovelasov.net/follower/vk/64259136/100483851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100683730;"Олег Арбузов";;;;https://tm.lovelasov.net/follower/vk/64259136/100683730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100816417;"Инночка Белоусова";;Россия;Кулебаки;https://tm.lovelasov.net/follower/vk/64259136/100816417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101933697;"Кристина Панова";"23 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/64259136/101933697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102056523;"Мариночка Жуль";"38 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/64259136/102056523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103521549;"Vadim Cherevko";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/64259136/103521549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104234757;"Катя Крушельницька";"32 года";Украина;Тростянец;https://tm.lovelasov.net/follower/vk/64259136/104234757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104789778;"Карина Станкус";;Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/64259136/104789778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105390391;"Елена Силентьева";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/64259136/105390391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107607959;"Рома Сычук";;;;https://tm.lovelasov.net/follower/vk/64259136/107607959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107919840;"Максим Антонов";"30 лет";Украина;;https://tm.lovelasov.net/follower/vk/64259136/107919840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108030157;"Александр Пелих";;;;https://tm.lovelasov.net/follower/vk/64259136/108030157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108179190;"Міша Куруц";;Украина;Березники;https://tm.lovelasov.net/follower/vk/64259136/108179190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111610639;"Денис Цяцька";;Украина;Алчевск;https://tm.lovelasov.net/follower/vk/64259136/111610639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112298094;"Ромка Петров";;;;https://tm.lovelasov.net/follower/vk/64259136/112298094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113677419;"Валентина Валько";"32 года";Украина;Олевск;https://tm.lovelasov.net/follower/vk/64259136/113677419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117124021;"Владимир Базыль";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64259136/117124021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117551675;"Кристина Лебедева";"32 года";Россия;;https://tm.lovelasov.net/follower/vk/64259136/117551675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118268209;"Sasha Melkonyan";;Украина;Константиновка;https://tm.lovelasov.net/follower/vk/64259136/118268209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118323125;"Глеб Заброда";;Украина;Горловка;https://tm.lovelasov.net/follower/vk/64259136/118323125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118762895;"Екатерина Алексеева";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/64259136/118762895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119525707;"Евгений Зайцев";"26 лет";Россия;Искитим;https://tm.lovelasov.net/follower/vk/64259136/119525707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120135050;"Влад Берков";"33 года";Беларусь;Брест;https://tm.lovelasov.net/follower/vk/64259136/120135050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121315202;"Ангелина Чуприна";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/64259136/121315202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123077961;"Антон Ловилин";;;;https://tm.lovelasov.net/follower/vk/64259136/123077961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124123242;"Назар Яцик";;Украина;Ровно;https://tm.lovelasov.net/follower/vk/64259136/124123242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124985298;"Вася Якимович";;Украина;Кременец;https://tm.lovelasov.net/follower/vk/64259136/124985298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126069243;"Андрей Манивский";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/64259136/126069243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126229858;"Юлия Кардаш";"28 лет";Украина;Сарны;https://tm.lovelasov.net/follower/vk/64259136/126229858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128322381;"Надя Индаурова";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/64259136/128322381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128836329;"Анастасия Макеева";"36 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/64259136/128836329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129001759;"Рустем Сабрийев";;Украина;Симферополь;https://tm.lovelasov.net/follower/vk/64259136/129001759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129138691;"Иван Крылов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259136/129138691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131367528;"Артём Филимонов";"35 лет";США;Cleveland;https://tm.lovelasov.net/follower/vk/64259136/131367528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132350998;"Тарас Лемешко";;Украина;Львов;https://tm.lovelasov.net/follower/vk/64259136/132350998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132490119;"Віталік Гайдис";"27 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/64259136/132490119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132502792;"Nikolay Mik";;;;https://tm.lovelasov.net/follower/vk/64259136/132502792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132609652;"Ирина Смирнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259136/132609652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132831690;"Геннадий Докучаев";"37 лет";Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/64259136/132831690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132938743;"Діма Мокляк";"34 года";Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/64259136/132938743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133035777;"Вова Мусійчук";"28 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/64259136/133035777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133606171;"Ника Саввина";;;;https://tm.lovelasov.net/follower/vk/64259136/133606171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133955042;"Агния Федорова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259136/133955042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134214788;"Антоха Почтарев";;;;https://tm.lovelasov.net/follower/vk/64259136/134214788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134645996;"Паша Бойко";;Украина;Хотин;https://tm.lovelasov.net/follower/vk/64259136/134645996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134858561;"Газинур Тагиров";"24 года";Россия;Акъяр;https://tm.lovelasov.net/follower/vk/64259136/134858561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135525517;"Анька Шевко";;Беларусь;Барановичи;https://tm.lovelasov.net/follower/vk/64259136/135525517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135843597;"Наталья Танакий";;;;https://tm.lovelasov.net/follower/vk/64259136/135843597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136077525;"Вероника Метельская";;США;Chicago;https://tm.lovelasov.net/follower/vk/64259136/136077525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136094967;"Тёма Азов";;;;https://tm.lovelasov.net/follower/vk/64259136/136094967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136283960;"Алина Гордеева";;Украина;Краснодон;https://tm.lovelasov.net/follower/vk/64259136/136283960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136554795;"Сєрий Кот";;Украина;Дубровица;https://tm.lovelasov.net/follower/vk/64259136/136554795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136656595;"Егор Галанов";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/64259136/136656595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136689340;"Ирина Перова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/64259136/136689340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137934701;"Анастасія Окуневська";;Украина;;https://tm.lovelasov.net/follower/vk/64259136/137934701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137968122;"Дарія Іващук";;Украина;Тернополь;https://tm.lovelasov.net/follower/vk/64259136/137968122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138591883;"Виктория Владимировна";;;;https://tm.lovelasov.net/follower/vk/64259136/138591883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139357295;"Екатерина Герасимова";;Россия;Кирово-Чепецк;https://tm.lovelasov.net/follower/vk/64259136/139357295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139473558;"Леся Зелень";;Беларусь;;https://tm.lovelasov.net/follower/vk/64259136/139473558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139940243;"Алина Радионова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/64259136/139940243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140067412;"Екатерина Гуд";;Беларусь;;https://tm.lovelasov.net/follower/vk/64259136/140067412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140224842;"Алексей Агапов";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259136/140224842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140516292;"Игорь Гурц";;Украина;Днепрорудное;https://tm.lovelasov.net/follower/vk/64259136/140516292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140680032;"Ильмир Кутдусов";;;;https://tm.lovelasov.net/follower/vk/64259136/140680032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142648436;"Денис Дніпровський";;Украина;Черкассы;https://tm.lovelasov.net/follower/vk/64259136/142648436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142741219;"Юля Завальна";"34 года";Украина;;https://tm.lovelasov.net/follower/vk/64259136/142741219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142835314;"Диана Просяная";;;;https://tm.lovelasov.net/follower/vk/64259136/142835314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143163516;"Anna Cherepanova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259136/143163516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143334173;"Юлия Левковская";;Украина;Бердичев;https://tm.lovelasov.net/follower/vk/64259136/143334173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143373646;"Дмитрий Копосов";;Россия;Котлас;https://tm.lovelasov.net/follower/vk/64259136/143373646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143660905;"Влад Жильников";"38 лет";Казахстан;Семей;https://tm.lovelasov.net/follower/vk/64259136/143660905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144765672;"Дима Шабаш";"24 года";Украина;Черкассы;https://tm.lovelasov.net/follower/vk/64259136/144765672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145307565;"Ирина Семенюго";"31 год";Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/64259136/145307565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145934703;"Руся Гуменюк";;Украина;Попельня;https://tm.lovelasov.net/follower/vk/64259136/145934703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146033386;"Володимир Павлюк";;Украина;Овадное;https://tm.lovelasov.net/follower/vk/64259136/146033386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147880888;"Тимур Аветисов";"35 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/64259136/147880888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148268683;"Илья .";;;;https://tm.lovelasov.net/follower/vk/64259136/148268683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149035018;"Ева Косова";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/64259136/149035018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149185160;"Анастасия Князева";"26 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/64259136/149185160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149274393;"Валерия Казенина";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259136/149274393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150506496;"Маша Скиданова";;;;https://tm.lovelasov.net/follower/vk/64259136/150506496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150820198;"Дима Грац";;;;https://tm.lovelasov.net/follower/vk/64259136/150820198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150857031;"Алёна Малиновская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259136/150857031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151550093;"Анжелика Шинку";;;;https://tm.lovelasov.net/follower/vk/64259136/151550093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151859724;"Алина Стригуль";;Украина;Светловодск;https://tm.lovelasov.net/follower/vk/64259136/151859724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152162576;"Владислав Пилипенко";;Украина;Чернигов;https://tm.lovelasov.net/follower/vk/64259136/152162576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152270280;"Глеб Лаптев";"88 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/64259136/152270280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152274143;"Ника Ланская";;Франция;Paris;https://tm.lovelasov.net/follower/vk/64259136/152274143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152683230;"Евгений Штыхов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259136/152683230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152934519;"Максим Волков";;Украина;Ровно;https://tm.lovelasov.net/follower/vk/64259136/152934519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153069489;"Maks Kuzin";"27 лет";Италия;Brescia;https://tm.lovelasov.net/follower/vk/64259136/153069489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154116591;"Кира Шевчук";;;;https://tm.lovelasov.net/follower/vk/64259136/154116591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154522134;"Рома Гармалин";;;;https://tm.lovelasov.net/follower/vk/64259136/154522134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154553880;"Бодя Корченко";;;;https://tm.lovelasov.net/follower/vk/64259136/154553880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154772103;"Бодя Ярый";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/64259136/154772103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154826845;"Макс Сизиков";;;;https://tm.lovelasov.net/follower/vk/64259136/154826845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154886818;"Паша Мирошник";"26 лет";Украина;Черкассы;https://tm.lovelasov.net/follower/vk/64259136/154886818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155710253;"Богдан Семен";"24 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/64259136/155710253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155767602;"Андрей Линник";;;;https://tm.lovelasov.net/follower/vk/64259136/155767602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156304664;"Иван Фёдоров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259136/156304664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156392953;"Ваня Кисликов";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/64259136/156392953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157473940;"Андрей Савенков";"39 лет";Беларусь;Брест;https://tm.lovelasov.net/follower/vk/64259136/157473940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157753605;"Надежда Глужко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259136/157753605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158191255;"Олег Ширалиев";"27 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/64259136/158191255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158265420;"Настя Маяловская";;;;https://tm.lovelasov.net/follower/vk/64259136/158265420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158290301;"Даниил Халецкий";;Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/64259136/158290301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158400332;"Тамара Афанасьевна";;;;https://tm.lovelasov.net/follower/vk/64259136/158400332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158656403;"Wlad Tcherkahin";;;;https://tm.lovelasov.net/follower/vk/64259136/158656403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158735456;"Юра Агеев";;;;https://tm.lovelasov.net/follower/vk/64259136/158735456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158781923;"Світлана Мацкул";;Украина;Палеевка;https://tm.lovelasov.net/follower/vk/64259136/158781923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159046891;"Алина Клеменчук";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/64259136/159046891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159372253;"Макс Щербаньов";"25 лет";Украина;Черновцы;https://tm.lovelasov.net/follower/vk/64259136/159372253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159545349;"Elina Neverovskaya";;;;https://tm.lovelasov.net/follower/vk/64259136/159545349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159843297;"Александр Коваль";"25 лет";Украина;Кременчуг;https://tm.lovelasov.net/follower/vk/64259136/159843297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159942648;"Віталік Буждиган";;;;https://tm.lovelasov.net/follower/vk/64259136/159942648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160369041;"Назар Демчук";"25 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/64259136/160369041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160578641;"Алина Шалимова";;Казахстан;Костанай;https://tm.lovelasov.net/follower/vk/64259136/160578641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160699931;"Руслан Литавин";"24 года";Россия;Чита;https://tm.lovelasov.net/follower/vk/64259136/160699931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160917959;"Вика Светляк";;;;https://tm.lovelasov.net/follower/vk/64259136/160917959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161307415;"Денис Перепёлкин";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/64259136/161307415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161379040;"Екатерина Грибанова";;Украина;Марковка;https://tm.lovelasov.net/follower/vk/64259136/161379040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161475465;"Tatyana Kulakova";;Россия;Псков;https://tm.lovelasov.net/follower/vk/64259136/161475465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161788326;"Віталік Ізай";"42 года";;;https://tm.lovelasov.net/follower/vk/64259136/161788326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161916948;"Олег Яблонський";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64259136/161916948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162222879;"Саша Алексеева";;;;https://tm.lovelasov.net/follower/vk/64259136/162222879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
