﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;115459450;"Елена Ульянова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/80465408/115459450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116188649;"Алина Маклюк";;Украина;Чернигов;https://tm.lovelasov.net/follower/vk/80465408/116188649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116375724;"Миша Сторожук";;;;https://tm.lovelasov.net/follower/vk/80465408/116375724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116413742;"Сергій Хімяк";;Украина;Селятин;https://tm.lovelasov.net/follower/vk/80465408/116413742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116700584;"Анютка Борисова";;;;https://tm.lovelasov.net/follower/vk/80465408/116700584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117158630;"Олег Воронцов";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/80465408/117158630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117229492;"Максим Гросс";;;;https://tm.lovelasov.net/follower/vk/80465408/117229492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117472550;"Нина Федорова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/80465408/117472550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117602061;"Андрій Клапощук";;Украина;Теофиполь;https://tm.lovelasov.net/follower/vk/80465408/117602061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117695099;"Павел Бобов";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/80465408/117695099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117903949;"Алексей Карпенко";"33 года";Россия;Михайловка;https://tm.lovelasov.net/follower/vk/80465408/117903949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117917624;"Бодя Московець";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/80465408/117917624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118207812;"Кирилл Агеев";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/80465408/118207812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118528688;"Кирилл Кириллов";"35 лет";Россия;;https://tm.lovelasov.net/follower/vk/80465408/118528688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118817258;"Володя Абрамчук";"35 лет";Украина;Любомль;https://tm.lovelasov.net/follower/vk/80465408/118817258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119457398;"Соня Колокольникова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/80465408/119457398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119863841;"Павел Джибурда";"31 год";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/80465408/119863841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119921406;"Денис Соловьянов";;Россия;Волжский;https://tm.lovelasov.net/follower/vk/80465408/119921406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120523170;"Матвей Лялин";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/80465408/120523170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120530750;"Мар'янка Павлусь";;Украина;Жовтанцы;https://tm.lovelasov.net/follower/vk/80465408/120530750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120838973;"Анастасия Николенко";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/80465408/120838973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120893662;"Анастасия Геворкян";;Россия;Калуга;https://tm.lovelasov.net/follower/vk/80465408/120893662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121180047;"Ольга Литовкина";;Россия;Темрюк;https://tm.lovelasov.net/follower/vk/80465408/121180047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121294669;"Роман Потёмкин";"31 год";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/80465408/121294669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121295412;"Стас Ткаченко";"26 лет";Украина;Ольгинка;https://tm.lovelasov.net/follower/vk/80465408/121295412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121510850;"Αнна Μатвеева";;Украина;Киев;https://tm.lovelasov.net/follower/vk/80465408/121510850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121812045;"Галина Поліщук";;;;https://tm.lovelasov.net/follower/vk/80465408/121812045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121954040;"Оксана Семернина";;Россия;Белгород;https://tm.lovelasov.net/follower/vk/80465408/121954040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122102480;"Татьяна Иванова";;Украина;Ивановка;https://tm.lovelasov.net/follower/vk/80465408/122102480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122144029;"Оля Богдан";;Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/80465408/122144029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122551508;"Павло Бундз";;Украина;Львов;https://tm.lovelasov.net/follower/vk/80465408/122551508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122768365;"Илья Осипов";;;;https://tm.lovelasov.net/follower/vk/80465408/122768365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122871894;"Вован Запорожан";;;;https://tm.lovelasov.net/follower/vk/80465408/122871894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123183490;"Наталья Загреба";;;;https://tm.lovelasov.net/follower/vk/80465408/123183490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123306259;"Илья Ширяев";;;;https://tm.lovelasov.net/follower/vk/80465408/123306259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123518109;"Роман Сташків";;Украина;;https://tm.lovelasov.net/follower/vk/80465408/123518109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123595493;"Светлана Рошуор";"29 лет";Украина;Пужайково;https://tm.lovelasov.net/follower/vk/80465408/123595493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123704280;"Руслан Петров";"31 год";Россия;Чита;https://tm.lovelasov.net/follower/vk/80465408/123704280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123712770;"Анна Пустоварова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/80465408/123712770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124223146;"Дулма Дамбиева";;;;https://tm.lovelasov.net/follower/vk/80465408/124223146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124303266;"Назар Ліщук";"28 лет";Украина;Луцк;https://tm.lovelasov.net/follower/vk/80465408/124303266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124317515;"Анютка Чернобай";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/80465408/124317515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124330036;"Константин Дробков";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/80465408/124330036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124501426;"Артур Тарнавський";;Украина;Скалат;https://tm.lovelasov.net/follower/vk/80465408/124501426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124705309;"Діма Ткачук";;Украина;Нововолынск;https://tm.lovelasov.net/follower/vk/80465408/124705309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125626963;"Дмитрий Нестеров";;Россия;Кемерово;https://tm.lovelasov.net/follower/vk/80465408/125626963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125742442;"Андрій Прядка";;Великобритания;London;https://tm.lovelasov.net/follower/vk/80465408/125742442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125753494;"Владимир Цветков";;Россия;Самара;https://tm.lovelasov.net/follower/vk/80465408/125753494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126023162;"Vitalik Drakon";"32 года";Украина;Сумы;https://tm.lovelasov.net/follower/vk/80465408/126023162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126029087;"Александр Харьков";"29 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/80465408/126029087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126040478;"Масмуд Абушов";;Азербайджан;;https://tm.lovelasov.net/follower/vk/80465408/126040478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126116198;"Сергей Селиверстов";"37 лет";Россия;"Красный Яр";https://tm.lovelasov.net/follower/vk/80465408/126116198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126390620;"Владимир Тарасянц";;;;https://tm.lovelasov.net/follower/vk/80465408/126390620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126757713;"Яна Бондаренко";"33 года";Украина;Сумы;https://tm.lovelasov.net/follower/vk/80465408/126757713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127357647;"Ваня Ярославцев";;;;https://tm.lovelasov.net/follower/vk/80465408/127357647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127769318;"Рамиз Мустафаев";;;;https://tm.lovelasov.net/follower/vk/80465408/127769318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127851785;"Низами Асланов";;;;https://tm.lovelasov.net/follower/vk/80465408/127851785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128121784;"Светлана Попытаева";"38 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/80465408/128121784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131495616;"Юра Костючик";;;;https://tm.lovelasov.net/follower/vk/80465408/131495616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131528734;"Александр Мамедов";"31 год";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/80465408/131528734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131598996;"Юра Мороз";"33 года";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/80465408/131598996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131605802;"Коля Дьяков";"34 года";Украина;Теофиполь;https://tm.lovelasov.net/follower/vk/80465408/131605802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131770802;"Дмитрий Безнощак";"36 лет";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/80465408/131770802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131791513;"Богдана Слюсарчук";;Украина;Люча;https://tm.lovelasov.net/follower/vk/80465408/131791513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131837622;"Андрей Лещенко";;Украина;Винница;https://tm.lovelasov.net/follower/vk/80465408/131837622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131843505;"Вероника Алексеева";"23 года";Россия;Калининград;https://tm.lovelasov.net/follower/vk/80465408/131843505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131851737;"Константин Ковалев";"31 год";Россия;Ростов;https://tm.lovelasov.net/follower/vk/80465408/131851737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131911750;"Вадим Обаполенко";;Украина;Новодружеск;https://tm.lovelasov.net/follower/vk/80465408/131911750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131942760;"Саня Кирилюк";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/80465408/131942760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131964930;"Рома Кашков";"31 год";Украина;Ужгород;https://tm.lovelasov.net/follower/vk/80465408/131964930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131997304;"Мамука Джакели";"31 год";Украина;Одесса;https://tm.lovelasov.net/follower/vk/80465408/131997304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132109690;"Олександр Шкіндер";"27 лет";Украина;Ильинцы;https://tm.lovelasov.net/follower/vk/80465408/132109690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132195128;"Назар Драч";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/80465408/132195128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132323034;"Григорий Поддубняк";"36 лет";Украина;Крутенькое;https://tm.lovelasov.net/follower/vk/80465408/132323034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132478102;"Саша Ханьков";;Россия;;https://tm.lovelasov.net/follower/vk/80465408/132478102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132506966;"Руслан Кобильняк";;Украина;Тернополь;https://tm.lovelasov.net/follower/vk/80465408/132506966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132518498;"Міша Серветнiк";"33 года";Украина;Кияновка;https://tm.lovelasov.net/follower/vk/80465408/132518498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132574141;"Ірина Жмендак";;Украина;Снятин;https://tm.lovelasov.net/follower/vk/80465408/132574141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132587197;"Алексей Леонтьев";"37 лет";Украина;Очаков;https://tm.lovelasov.net/follower/vk/80465408/132587197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132597045;"Олександр Матвійчук";;Украина;Рогожани;https://tm.lovelasov.net/follower/vk/80465408/132597045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132676299;"Максим Курц";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/80465408/132676299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132735478;"Ангеліна Ксьонжик";"28 лет";Украина;Новоставцы;https://tm.lovelasov.net/follower/vk/80465408/132735478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132750710;"Ольга Старшинова";"60 лет";Россия;Саратов;https://tm.lovelasov.net/follower/vk/80465408/132750710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132752813;"Саша Маринин";"26 лет";Украина;Узин;https://tm.lovelasov.net/follower/vk/80465408/132752813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132765882;"Илона Папка";;Украина;Орджоникидзе;https://tm.lovelasov.net/follower/vk/80465408/132765882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132767977;"Олег Маметханов";"40 лет";Украина;;https://tm.lovelasov.net/follower/vk/80465408/132767977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132778275;"Алексей Иванов";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/80465408/132778275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132899454;"Артур Онишкевич";;Украина;Львов;https://tm.lovelasov.net/follower/vk/80465408/132899454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132916524;"Юлечка Болбас";"37 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/80465408/132916524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133071869;"Андрій Майхер";;Украина;Яворов;https://tm.lovelasov.net/follower/vk/80465408/133071869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133154897;"Славік Загарюк";;;;https://tm.lovelasov.net/follower/vk/80465408/133154897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133174985;"Коля Братківський";"27 лет";Украина;"Белая Церковь";https://tm.lovelasov.net/follower/vk/80465408/133174985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133199306;"Аня Седова";;Украина;Купянск;https://tm.lovelasov.net/follower/vk/80465408/133199306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133223028;"Vasia Cuziriuc";"25 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/80465408/133223028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133253169;"Карина Чернышук";;Украина;Киев;https://tm.lovelasov.net/follower/vk/80465408/133253169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133316792;"Кирилл Гребенюк";"26 лет";Украина;Лозовая;https://tm.lovelasov.net/follower/vk/80465408/133316792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133330940;"Виктория Гнатишина-Мохнач";;Украина;Винница;https://tm.lovelasov.net/follower/vk/80465408/133330940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133353920;"Богдан Дидух";;;;https://tm.lovelasov.net/follower/vk/80465408/133353920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133468095;"Таня Ліщук";;Украина;Острог;https://tm.lovelasov.net/follower/vk/80465408/133468095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133496187;"Дмитрий Павлючик";"38 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/80465408/133496187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133550472;"Виталина Плаксий";;Украина;;https://tm.lovelasov.net/follower/vk/80465408/133550472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133687274;"Льоша Гаврилюк";;Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/80465408/133687274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133748569;"Marina .";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/80465408/133748569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133822270;"Роман Кулык";;Украина;Киев;https://tm.lovelasov.net/follower/vk/80465408/133822270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133949891;"Александр Иванов";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/80465408/133949891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133958437;"Роман Лозінський";;;;https://tm.lovelasov.net/follower/vk/80465408/133958437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134014197;"Юлия Дегула";;;;https://tm.lovelasov.net/follower/vk/80465408/134014197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134016428;"Наталья Точиленко";"28 лет";Украина;Конотоп;https://tm.lovelasov.net/follower/vk/80465408/134016428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134025197;"Алина Черникова";;;;https://tm.lovelasov.net/follower/vk/80465408/134025197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134055562;"Лев Куликов";"30 лет";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/80465408/134055562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134171064;"Ирина Тузова";;Украина;Светлодарск;https://tm.lovelasov.net/follower/vk/80465408/134171064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134174691;"Дмитрий Процак";"33 года";Украина;Калуш;https://tm.lovelasov.net/follower/vk/80465408/134174691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134196092;"Дима Лошманов";"38 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/80465408/134196092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134206705;"Александр Коробейников";"32 года";Россия;Севастополь;https://tm.lovelasov.net/follower/vk/80465408/134206705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134206718;"Сергей Малиборский";;Украина;Новоселовка;https://tm.lovelasov.net/follower/vk/80465408/134206718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134213858;"Саша Федор";;Украина;Львов;https://tm.lovelasov.net/follower/vk/80465408/134213858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134337462;"Юра Гвоздецький";"37 лет";;;https://tm.lovelasov.net/follower/vk/80465408/134337462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134384606;"Діана Ходоровська";;Испания;Madrid;https://tm.lovelasov.net/follower/vk/80465408/134384606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134446672;"Денис Джулик";"38 лет";Россия;Нерюнгри;https://tm.lovelasov.net/follower/vk/80465408/134446672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134555409;"Дима Чернов";;;;https://tm.lovelasov.net/follower/vk/80465408/134555409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134564864;"Роман Бабій";;Украина;Вороблевичи;https://tm.lovelasov.net/follower/vk/80465408/134564864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134603089;"Артем Аксёнов";"24 года";Украина;Кочеток;https://tm.lovelasov.net/follower/vk/80465408/134603089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134638708;"Наталья Маташнюк";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/80465408/134638708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134669474;"Геннадий Крейдер";"26 лет";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/80465408/134669474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134682730;"Анна Степанова";;Россия;Самара;https://tm.lovelasov.net/follower/vk/80465408/134682730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134690960;"Анюта Яковецкая";;Украина;Кременчуг;https://tm.lovelasov.net/follower/vk/80465408/134690960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134770237;"Елена Л";;;;https://tm.lovelasov.net/follower/vk/80465408/134770237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134809048;"Инна Козак";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/80465408/134809048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134854470;"Іван Спільчак";"27 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/80465408/134854470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134952823;"Настюша Ячменёва";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/80465408/134952823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134982804;"Александра Лихачева";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/80465408/134982804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135043450;"Владимир Жорин";"68 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/80465408/135043450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135045617;"Матвей Мешков";;;;https://tm.lovelasov.net/follower/vk/80465408/135045617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135058360;"Василь Дубовець";;Украина;Фастов;https://tm.lovelasov.net/follower/vk/80465408/135058360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135060492;"Валерия Ярош";"31 год";Украина;;https://tm.lovelasov.net/follower/vk/80465408/135060492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135089093;"Віталій Білоус";"29 лет";Украина;Винница;https://tm.lovelasov.net/follower/vk/80465408/135089093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135305309;"Айрат Салимов";"38 лет";Россия;Раевский;https://tm.lovelasov.net/follower/vk/80465408/135305309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135350319;"Дима Карбовский";;Украина;"Новые Боровичи";https://tm.lovelasov.net/follower/vk/80465408/135350319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135379376;"Ирина Дубина";"43 года";Украина;Ялта;https://tm.lovelasov.net/follower/vk/80465408/135379376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135380005;"Влад Жук";"25 лет";Украина;Комсомольск;https://tm.lovelasov.net/follower/vk/80465408/135380005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135400558;"Мария Ивахинова";;;;https://tm.lovelasov.net/follower/vk/80465408/135400558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135413490;"Саша Беккер";"28 лет";Украина;Николаев;https://tm.lovelasov.net/follower/vk/80465408/135413490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135423334;"Андрей Болотюх";;Украина;Киев;https://tm.lovelasov.net/follower/vk/80465408/135423334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135424222;"Инна Линчицкая";;Украина;Херсон;https://tm.lovelasov.net/follower/vk/80465408/135424222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135425098;"Яна Павлык";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/80465408/135425098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
