﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;95081957;"Максим Погребняк";;;;https://tm.lovelasov.net/follower/vk/65442809/95081957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95243734;"Володимир Лебідь";"37 лет";Украина;Серединцы;https://tm.lovelasov.net/follower/vk/65442809/95243734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95298369;"Арман Маргарян";"41 год";Армения;Ереван;https://tm.lovelasov.net/follower/vk/65442809/95298369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95680855;"Анатолий Орлянский";;Россия;Воскресенск;https://tm.lovelasov.net/follower/vk/65442809/95680855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96193345;"Денис Гарманчук";;Россия;"Павловский Посад";https://tm.lovelasov.net/follower/vk/65442809/96193345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96485943;"Maria Bekker";;;;https://tm.lovelasov.net/follower/vk/65442809/96485943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96983248;"Филипп Дегтярев";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/65442809/96983248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97451028;"Макс Сутковенко";"24 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/65442809/97451028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97513980;"Павел Климов";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/65442809/97513980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98336332;"Олег Тесель";"68 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/65442809/98336332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99441841;"Дмитрий Кирилов";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/65442809/99441841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99773457;"Ваня Кузьминов";"31 год";Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/65442809/99773457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99832106;"Максим Кисельман";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/65442809/99832106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100467320;"Надюха Lareli";"30 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/65442809/100467320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100845259;"Стас Зотов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/65442809/100845259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102730930;"Міша Штeфко";;Украина;Лисичово;https://tm.lovelasov.net/follower/vk/65442809/102730930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102759202;"Дмитрий Смирнов";"39 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/65442809/102759202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102922848;"Андрей Шипулин";;Россия;Буй;https://tm.lovelasov.net/follower/vk/65442809/102922848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103016278;"Дмитрий Зиновьев";"42 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/65442809/103016278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103089852;"Костя Сердюков";"30 лет";;;https://tm.lovelasov.net/follower/vk/65442809/103089852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103441837;"Юрик Хлебников";"39 лет";Россия;Кирово-Чепецк;https://tm.lovelasov.net/follower/vk/65442809/103441837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105630605;"Василий Ермольник";;;;https://tm.lovelasov.net/follower/vk/65442809/105630605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105757783;"Андрей Белов";;Россия;Кемерово;https://tm.lovelasov.net/follower/vk/65442809/105757783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105797057;"Саша Пташинский";;Беларусь;;https://tm.lovelasov.net/follower/vk/65442809/105797057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106123022;"Мария Ильина";"26 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/65442809/106123022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106364448;"Susan Lingle";;;;https://tm.lovelasov.net/follower/vk/65442809/106364448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106367727;"Рида Бумбурликова";"32 года";Россия;Минусинск;https://tm.lovelasov.net/follower/vk/65442809/106367727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108220999;"Тарас Вакуленко";"31 год";Украина;Херсон;https://tm.lovelasov.net/follower/vk/65442809/108220999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108695204;"Игорь Ситников";"29 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/65442809/108695204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108717125;"Олег Нагорный";;Украина;Козелец;https://tm.lovelasov.net/follower/vk/65442809/108717125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109369160;"Святослав Гриневич";;Украина;Луцк;https://tm.lovelasov.net/follower/vk/65442809/109369160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109892607;"Дмитрий Колабанов";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/65442809/109892607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110898773;"Виталик Чебан";"27 лет";Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/65442809/110898773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112073627;"София Макарова";"37 лет";Украина;Орджоникидзе;https://tm.lovelasov.net/follower/vk/65442809/112073627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112105542;"Викусичка Коротун";;Украина;;https://tm.lovelasov.net/follower/vk/65442809/112105542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112111600;"Андрій Калинюк";"31 год";Украина;Тернополь;https://tm.lovelasov.net/follower/vk/65442809/112111600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112128696;"Денис Орлов";;;;https://tm.lovelasov.net/follower/vk/65442809/112128696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112629743;"Альоша Соболев";"25 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/65442809/112629743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113362478;"Степан Ярошенко";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/65442809/113362478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113969941;"Евгения Нефёдова";;Россия;;https://tm.lovelasov.net/follower/vk/65442809/113969941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114518740;"Олег Митрофанов";"51 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/65442809/114518740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115084989;"Влад Ярмоленко";"27 лет";Украина;Сумы;https://tm.lovelasov.net/follower/vk/65442809/115084989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115235909;"Мария Панова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/65442809/115235909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116163170;"Саша Биленко";"28 лет";Украина;Староказачье;https://tm.lovelasov.net/follower/vk/65442809/116163170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117504378;"Ваня Мосийчук";"26 лет";Украина;Николаев;https://tm.lovelasov.net/follower/vk/65442809/117504378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117701491;"Миша Васильев";"39 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/65442809/117701491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117914931;"Дима Семёнов";"28 лет";Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/65442809/117914931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118164580;"Леонид Ёжиков";;;;https://tm.lovelasov.net/follower/vk/65442809/118164580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118855433;"Сергей Марченко";"39 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/65442809/118855433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119129120;"Дмитрий Петров";;;;https://tm.lovelasov.net/follower/vk/65442809/119129120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119521361;"Анна Булыгина";;Беларусь;Лунин;https://tm.lovelasov.net/follower/vk/65442809/119521361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119968804;"Данил Мустафин";;Россия;"Богатые Сабы";https://tm.lovelasov.net/follower/vk/65442809/119968804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121096174;"Матвей Ишмуллин";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/65442809/121096174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121428615;"Виталий Фурсов";"32 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/65442809/121428615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121819900;"Владимир Лебедев";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/65442809/121819900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121894660;"Valera Ligin";"46 лет";Россия;;https://tm.lovelasov.net/follower/vk/65442809/121894660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122090034;"Анастасия Максименко";"38 лет";Украина;"Белая Церковь";https://tm.lovelasov.net/follower/vk/65442809/122090034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122841869;"Илья Галкин";;Россия;Алексин;https://tm.lovelasov.net/follower/vk/65442809/122841869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123407868;"Алексей Козловский";;;;https://tm.lovelasov.net/follower/vk/65442809/123407868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124238242;"Александр Романов";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/65442809/124238242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126066309;"Надежда Токмакова";"36 лет";Россия;Красноуфимск;https://tm.lovelasov.net/follower/vk/65442809/126066309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127456890;"Юлия Марченко";;Россия;Нижнекамск;https://tm.lovelasov.net/follower/vk/65442809/127456890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128340448;"Витёк Корниенко";"27 лет";Украина;"Новый Буг";https://tm.lovelasov.net/follower/vk/65442809/128340448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129768128;"Лана Голубева";;;;https://tm.lovelasov.net/follower/vk/65442809/129768128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;130778528;"Вася Якубець";"29 лет";Украина;Хуст;https://tm.lovelasov.net/follower/vk/65442809/130778528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131413931;"Катя Орищин";"31 год";Украина;Львов;https://tm.lovelasov.net/follower/vk/65442809/131413931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131539204;"Ян Руденков";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/65442809/131539204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131630460;"Вася Бідзіля";;;;https://tm.lovelasov.net/follower/vk/65442809/131630460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131766158;"Илья Дмитриев";;Россия;Казань;https://tm.lovelasov.net/follower/vk/65442809/131766158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131883806;"Елена Матвеева";;;;https://tm.lovelasov.net/follower/vk/65442809/131883806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132280681;"Елена Черняева";;Россия;Снежинск;https://tm.lovelasov.net/follower/vk/65442809/132280681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132661764;"Петро Ковальчук";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/65442809/132661764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132803643;"Віталік Прасоль";;Украина;Тернополь;https://tm.lovelasov.net/follower/vk/65442809/132803643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132917422;"Николай Манеко";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/65442809/132917422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132949372;"Игорь Дивень";"56 лет";Украина;Черновцы;https://tm.lovelasov.net/follower/vk/65442809/132949372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133345103;"Сергей Тимонин";"27 лет";Россия;Петропавловск-Камчатский;https://tm.lovelasov.net/follower/vk/65442809/133345103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133591894;"Игорь Белых";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/65442809/133591894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133962296;"Антон Егоров";;;;https://tm.lovelasov.net/follower/vk/65442809/133962296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134052054;"Виталик Попов";"35 лет";Россия;Тамбов;https://tm.lovelasov.net/follower/vk/65442809/134052054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134157470;"Олег Лужных";;Россия;Москва;https://tm.lovelasov.net/follower/vk/65442809/134157470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134243762;"Богдан Тищенко";"25 лет";Украина;Симферополь;https://tm.lovelasov.net/follower/vk/65442809/134243762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134518828;"Лана Дихтяр";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/65442809/134518828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134637583;"Вася Бермес";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65442809/134637583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134817440;"Светлана Штрук";;;;https://tm.lovelasov.net/follower/vk/65442809/134817440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134941177;"Макс Мосин";"24 года";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/65442809/134941177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134959861;"Дима Гарбуз";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/65442809/134959861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135136443;"Станислав Мозгов";;;;https://tm.lovelasov.net/follower/vk/65442809/135136443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135583328;"Юлия Шушунова";"35 лет";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/65442809/135583328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135612572;"Александр Александров";;Россия;;https://tm.lovelasov.net/follower/vk/65442809/135612572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135730622;"Егор Карпенко";;Беларусь;Кореличи;https://tm.lovelasov.net/follower/vk/65442809/135730622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135832343;"Богдан Стратійчук";"26 лет";Италия;Crema;https://tm.lovelasov.net/follower/vk/65442809/135832343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135993268;"Михаил Каменских";"40 лет";Россия;Братск;https://tm.lovelasov.net/follower/vk/65442809/135993268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136106278;"Ростик Львівський";;Украина;Львов;https://tm.lovelasov.net/follower/vk/65442809/136106278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136205962;"Ірина Каменська";"39 лет";Украина;Острог;https://tm.lovelasov.net/follower/vk/65442809/136205962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136229997;"Влад Емленинов";"26 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/65442809/136229997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136441557;"Vadim Kupchenko";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65442809/136441557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136484092;"Сергей Боуфал";"53 года";Беларусь;Волковыск;https://tm.lovelasov.net/follower/vk/65442809/136484092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136537948;"Михаил Филатов";"33 года";;;https://tm.lovelasov.net/follower/vk/65442809/136537948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136570470;"Валентин Буслик";;Украина;Овруч;https://tm.lovelasov.net/follower/vk/65442809/136570470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137185708;"Санёк Евенков";;Россия;;https://tm.lovelasov.net/follower/vk/65442809/137185708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137212316;"Максим Острик";;Украина;Орджоникидзе;https://tm.lovelasov.net/follower/vk/65442809/137212316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137280001;"Миляуша Махянова";;;;https://tm.lovelasov.net/follower/vk/65442809/137280001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137293482;"Марина Филимонова";;;;https://tm.lovelasov.net/follower/vk/65442809/137293482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137330100;"Людмила Андреева";"56 лет";Россия;Тутаев;https://tm.lovelasov.net/follower/vk/65442809/137330100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137665044;"Джейлол Иногамов";;;;https://tm.lovelasov.net/follower/vk/65442809/137665044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137843364;"Даша Савченко";"31 год";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/65442809/137843364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137885668;"Сергей Дикс";"31 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/65442809/137885668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137910519;"Антон Кашин";;;;https://tm.lovelasov.net/follower/vk/65442809/137910519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138035947;"Анатолий Михайлов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/65442809/138035947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138392671;"Даниил Автухов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/65442809/138392671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138422015;"Сергей Смирнов";"25 лет";Россия;Урень;https://tm.lovelasov.net/follower/vk/65442809/138422015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138537349;"Юра Радовець";;Украина;Подволочиск;https://tm.lovelasov.net/follower/vk/65442809/138537349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138596543;"Кристина Логвинова";;;;https://tm.lovelasov.net/follower/vk/65442809/138596543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138677474;"Ильнар Галимзянов";;;;https://tm.lovelasov.net/follower/vk/65442809/138677474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138712407;"Иван Оборотов";;;;https://tm.lovelasov.net/follower/vk/65442809/138712407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138853450;"Анастасия Анищенко";"35 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/65442809/138853450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138955765;"Сергей Коробко";"39 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/65442809/138955765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138980399;"Григорий Холявин";;;;https://tm.lovelasov.net/follower/vk/65442809/138980399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139020243;"Михайло Івануса";"26 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/65442809/139020243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139158811;"Никита Корольков";"25 лет";Украина;Луганск;https://tm.lovelasov.net/follower/vk/65442809/139158811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139868107;"Стас Саватеев";"36 лет";Россия;;https://tm.lovelasov.net/follower/vk/65442809/139868107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139911335;"Діана Пилип";;;;https://tm.lovelasov.net/follower/vk/65442809/139911335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140291409;"Никита Тимофеев";"27 лет";Россия;Сорочинск;https://tm.lovelasov.net/follower/vk/65442809/140291409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140562362;"Влад Вышинский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/65442809/140562362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140640600;"Сашок ^^^";;;;https://tm.lovelasov.net/follower/vk/65442809/140640600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141153697;"Виктория Самарина";;;;https://tm.lovelasov.net/follower/vk/65442809/141153697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141422064;"Дима Тульнов";"56 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/65442809/141422064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141958206;"Илья Назаров";"25 лет";Россия;"Великие Луки";https://tm.lovelasov.net/follower/vk/65442809/141958206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142205290;"Таня Егорава";;;;https://tm.lovelasov.net/follower/vk/65442809/142205290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142366252;"Александр Яковленко";"79 лет";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/65442809/142366252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142430792;"Дима Гавриловский";"40 лет";Украина;;https://tm.lovelasov.net/follower/vk/65442809/142430792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142523806;"Саша Александрюк";;;;https://tm.lovelasov.net/follower/vk/65442809/142523806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143031779;"Марина Смирнова";;;;https://tm.lovelasov.net/follower/vk/65442809/143031779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143073290;"Андрей Сопин";;Украина;Мелитополь;https://tm.lovelasov.net/follower/vk/65442809/143073290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143202413;"Sergiy Plevako";"24 года";Украина;Чернигов;https://tm.lovelasov.net/follower/vk/65442809/143202413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143442973;"Сергей Мусафиров";;Украина;Смела;https://tm.lovelasov.net/follower/vk/65442809/143442973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143499834;"Денис Кононенко";"25 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/65442809/143499834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143963226;"Настя Агеева";;Россия;Армавир;https://tm.lovelasov.net/follower/vk/65442809/143963226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144033712;"Катя Смирнова";;;;https://tm.lovelasov.net/follower/vk/65442809/144033712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144278198;"Сергей Васютович";;Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/65442809/144278198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144405485;"Алексей Сарнавский";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65442809/144405485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144456579;"Вартан Аветисян";;Россия;Москва;https://tm.lovelasov.net/follower/vk/65442809/144456579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144941891;"Юрий Πетров";;;;https://tm.lovelasov.net/follower/vk/65442809/144941891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145167330;"Temik Doomwalker";"44 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/65442809/145167330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145286747;"Сергей Редько";;Россия;Владимир;https://tm.lovelasov.net/follower/vk/65442809/145286747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
