﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;141957045;"Алексей Солонарь";"36 лет";Украина;Старобельск;https://tm.lovelasov.net/follower/vk/31726615/141957045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142008500;"Костя Сафанюк";"26 лет";Украина;Шумское;https://tm.lovelasov.net/follower/vk/31726615/142008500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142275456;"Надежда Хусаинова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/31726615/142275456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142376462;"Влад Васютін";;Украина;Львов;https://tm.lovelasov.net/follower/vk/31726615/142376462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142379164;"Екатерина Владимировна";;Россия;;https://tm.lovelasov.net/follower/vk/31726615/142379164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142393385;"Валентина Михайлова";"36 лет";Украина;Николаев;https://tm.lovelasov.net/follower/vk/31726615/142393385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142411173;"Нина Мещерякова";;;;https://tm.lovelasov.net/follower/vk/31726615/142411173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142438329;"Николай Бужьян";"27 лет";Украина;Луганск;https://tm.lovelasov.net/follower/vk/31726615/142438329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142469601;"Любовь Андреева";;Россия;Порхов;https://tm.lovelasov.net/follower/vk/31726615/142469601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142484850;"Анастасия Горбунова";"23 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/31726615/142484850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142498849;"Коля Драган";;Украина;Львов;https://tm.lovelasov.net/follower/vk/31726615/142498849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142521057;"Санек Gamer";;;;https://tm.lovelasov.net/follower/vk/31726615/142521057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142548284;"Микола Кобилінський";;;;https://tm.lovelasov.net/follower/vk/31726615/142548284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142624444;"Владислав Юдин";;;;https://tm.lovelasov.net/follower/vk/31726615/142624444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142686308;"Михаил Соловьёв";;;;https://tm.lovelasov.net/follower/vk/31726615/142686308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142692282;"Елена Никифорова";"39 лет";Россия;"Красный Кут";https://tm.lovelasov.net/follower/vk/31726615/142692282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142738646;"Артур Шульга";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/31726615/142738646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142799935;"Наталья Агишева";;Россия;Казань;https://tm.lovelasov.net/follower/vk/31726615/142799935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142886427;"Ольга Сбродова-Григоренко";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/31726615/142886427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142890408;"Кристина Ильина";;Россия;Нурлат;https://tm.lovelasov.net/follower/vk/31726615/142890408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142914813;"Ольга Лопата";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/31726615/142914813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143007915;"Виталий Чернышов";;;;https://tm.lovelasov.net/follower/vk/31726615/143007915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143146699;"Валера Креминский";"27 лет";Россия;Ангарск;https://tm.lovelasov.net/follower/vk/31726615/143146699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143212801;"Елена Кузьмина";;Россия;Новокуйбышевск;https://tm.lovelasov.net/follower/vk/31726615/143212801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143222793;"Никита Ищук";;Украина;Винница;https://tm.lovelasov.net/follower/vk/31726615/143222793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143270401;"Александра Шкиренко";"28 лет";Беларусь;Полоцк;https://tm.lovelasov.net/follower/vk/31726615/143270401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143278449;"Екатерина Маликова";;;;https://tm.lovelasov.net/follower/vk/31726615/143278449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143299928;"Екатерина Десятова";"38 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/31726615/143299928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143301056;"Коля Мильнеченко";;;;https://tm.lovelasov.net/follower/vk/31726615/143301056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143320949;"Наталья Суслина";"38 лет";Россия;Новокуйбышевск;https://tm.lovelasov.net/follower/vk/31726615/143320949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143392661;"Павел Руднев";;;;https://tm.lovelasov.net/follower/vk/31726615/143392661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143406350;"Vera Volkova";"26 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/31726615/143406350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143466720;"Саша Крумм";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/31726615/143466720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143482762;"Александра Фищева";"27 лет";Россия;Киров;https://tm.lovelasov.net/follower/vk/31726615/143482762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143559068;"Элина Акимова";;;;https://tm.lovelasov.net/follower/vk/31726615/143559068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143563037;"Рома Докукин";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/31726615/143563037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143566176;"Юлия Мартьянова";;;;https://tm.lovelasov.net/follower/vk/31726615/143566176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143672530;"Анна Крылова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/31726615/143672530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143693153;"Артём Сергеев";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31726615/143693153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143790042;"Юлиана Микерина";;;;https://tm.lovelasov.net/follower/vk/31726615/143790042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143825361;"Вера Романова";"31 год";Россия;Самара;https://tm.lovelasov.net/follower/vk/31726615/143825361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143842415;"Алёна Близнец";;Беларусь;Речица;https://tm.lovelasov.net/follower/vk/31726615/143842415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143880267;"Кира Аверина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31726615/143880267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143888246;"Нурматжонов Абдувосид";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31726615/143888246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143891067;"Илья Демидов";;;;https://tm.lovelasov.net/follower/vk/31726615/143891067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143913223;"Александр Коваль";"32 года";Украина;Ровно;https://tm.lovelasov.net/follower/vk/31726615/143913223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144013867;"Анюта Живова";"30 лет";Россия;Чапаевск;https://tm.lovelasov.net/follower/vk/31726615/144013867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144022995;"Мир Иванов";"43 года";Россия;Ишимбай;https://tm.lovelasov.net/follower/vk/31726615/144022995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144058997;"Влада Альтман";;Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/31726615/144058997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144275988;"Дашулька Грищенкова";;Россия;Самара;https://tm.lovelasov.net/follower/vk/31726615/144275988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144295451;"Владимир Шкляев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31726615/144295451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144354052;"Павел Кальченко";"26 лет";Украина;Стаханов;https://tm.lovelasov.net/follower/vk/31726615/144354052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144416601;"Алена Волкова";;;;https://tm.lovelasov.net/follower/vk/31726615/144416601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144444373;"Евгения Клинова";;Россия;Новокуйбышевск;https://tm.lovelasov.net/follower/vk/31726615/144444373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144482326;"Рамиль Хуснутдинов";;Россия;Казань;https://tm.lovelasov.net/follower/vk/31726615/144482326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144545120;"Серафима Ахраменко";;;;https://tm.lovelasov.net/follower/vk/31726615/144545120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144599093;"Жека Лапко";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/31726615/144599093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144684843;"Маргарита Роден";;Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/31726615/144684843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144751882;"Денис Валюкевич";"30 лет";Беларусь;Вороново;https://tm.lovelasov.net/follower/vk/31726615/144751882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144764448;"Виктория Миколайчук";;;;https://tm.lovelasov.net/follower/vk/31726615/144764448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144801950;"Хамроз Давлатов";;США;Detroit;https://tm.lovelasov.net/follower/vk/31726615/144801950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144811706;"Екатерина Алексеева";;;;https://tm.lovelasov.net/follower/vk/31726615/144811706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144869246;"Арсения Новикова";;;;https://tm.lovelasov.net/follower/vk/31726615/144869246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144876079;"Павел Новик";;Беларусь;Осиповичи;https://tm.lovelasov.net/follower/vk/31726615/144876079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144917951;"Татьяна Шелудкова";;Россия;Тюкалинск;https://tm.lovelasov.net/follower/vk/31726615/144917951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144934123;"Алексей Диденко";;Россия;"Полярные Зори";https://tm.lovelasov.net/follower/vk/31726615/144934123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144992787;"Кариночка Лосева";;;;https://tm.lovelasov.net/follower/vk/31726615/144992787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144996310;"Сережка Подвигин";;Россия;Самара;https://tm.lovelasov.net/follower/vk/31726615/144996310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145049048;"Маргарита Ямщикова";"36 лет";Россия;Мюд;https://tm.lovelasov.net/follower/vk/31726615/145049048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145171221;"Руслан Галимуллин";;Россия;Рязань;https://tm.lovelasov.net/follower/vk/31726615/145171221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145212838;"Андрей Мороз";;;;https://tm.lovelasov.net/follower/vk/31726615/145212838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145213460;"Анна Флоренская";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/31726615/145213460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145214424;"Иван Мельников";"28 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/31726615/145214424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145306099;"Рома Кучерук";"27 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/31726615/145306099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145383433;"Алина Испалова";;;;https://tm.lovelasov.net/follower/vk/31726615/145383433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145412994;"Денис Храмцов";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/31726615/145412994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145444580;"Лусине Акопян";"27 лет";Грузия;Ахалкалаки;https://tm.lovelasov.net/follower/vk/31726615/145444580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145472649;"Андрей Квакуша";;Украина;Каховка;https://tm.lovelasov.net/follower/vk/31726615/145472649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145573136;"Екатерина Лебедева";;Россия;Гвардейск;https://tm.lovelasov.net/follower/vk/31726615/145573136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145615930;"Олег Сидорчук";;;;https://tm.lovelasov.net/follower/vk/31726615/145615930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145641655;"Кристина Кунина";;;;https://tm.lovelasov.net/follower/vk/31726615/145641655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145755654;"Кирилл Молнар";;;;https://tm.lovelasov.net/follower/vk/31726615/145755654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145765251;"Zina Zina";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/31726615/145765251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145766759;"Александр Шумский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31726615/145766759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145827901;"Надежда Ороева";;Россия;Омск;https://tm.lovelasov.net/follower/vk/31726615/145827901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145852756;"Саша Шиляев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31726615/145852756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145917173;"Ольга Белая";"38 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/31726615/145917173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146141815;"Станислав Пигулев";"36 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/31726615/146141815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146152699;"Тимур Слабко";;;;https://tm.lovelasov.net/follower/vk/31726615/146152699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146154368;"Ксения Друзь";;Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/31726615/146154368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146197282;"Rustam Azizov";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31726615/146197282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146303696;"Вика Белозерова";"29 лет";Россия;;https://tm.lovelasov.net/follower/vk/31726615/146303696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146346847;"Виктор Сорокин";;Украина;Орджоникидзе;https://tm.lovelasov.net/follower/vk/31726615/146346847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146483870;"Кирилл Нифатов";;Россия;Заинск;https://tm.lovelasov.net/follower/vk/31726615/146483870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146495498;"Евгений Корж";"26 лет";Россия;Североуральск;https://tm.lovelasov.net/follower/vk/31726615/146495498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146543639;"Рустам Юсупов";;Россия;;https://tm.lovelasov.net/follower/vk/31726615/146543639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146568260;"Владислав Ерцкин";;;;https://tm.lovelasov.net/follower/vk/31726615/146568260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146587509;"Дмитрий Поляков";;;;https://tm.lovelasov.net/follower/vk/31726615/146587509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146673830;"Денис Яковлев";;;;https://tm.lovelasov.net/follower/vk/31726615/146673830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146720091;"Марина Крутобережна";"25 лет";Украина;Гайсин;https://tm.lovelasov.net/follower/vk/31726615/146720091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146905674;"Юлия Исаева";;;;https://tm.lovelasov.net/follower/vk/31726615/146905674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146958071;"Егор Миранович";;;;https://tm.lovelasov.net/follower/vk/31726615/146958071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146981804;"Евгений Лобанов";;Россия;Казань;https://tm.lovelasov.net/follower/vk/31726615/146981804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147015931;"Юля Уланова";;Россия;Арзамас;https://tm.lovelasov.net/follower/vk/31726615/147015931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147021297;"Ирэн Абозина";;;;https://tm.lovelasov.net/follower/vk/31726615/147021297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147035836;"Иван Алексеев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31726615/147035836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147086578;"Никита Евсеенко";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/31726615/147086578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147093468;"Аліса Пасік";"33 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/31726615/147093468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147100133;"Алексей Суворов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31726615/147100133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147143167;"Артур Ёлкин";;Украина;Киев;https://tm.lovelasov.net/follower/vk/31726615/147143167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147187861;"Игорян Лютин";;;;https://tm.lovelasov.net/follower/vk/31726615/147187861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147214677;"Gio Endeladze";;Грузия;Тбилиси;https://tm.lovelasov.net/follower/vk/31726615/147214677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147299231;"Никита Серовиков";;;;https://tm.lovelasov.net/follower/vk/31726615/147299231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147419337;"Денька Орлов";"30 лет";Украина;Николаев;https://tm.lovelasov.net/follower/vk/31726615/147419337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147524638;"Ольга Дубинкина";;;;https://tm.lovelasov.net/follower/vk/31726615/147524638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147543816;"Parfumeria.dp.ua Parfumeria.dp.ua";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/31726615/147543816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147549055;"Наталья Федюнина";;Россия;Новокуйбышевск;https://tm.lovelasov.net/follower/vk/31726615/147549055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147595457;"Таня Матрос";"26 лет";Россия;Азов;https://tm.lovelasov.net/follower/vk/31726615/147595457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147597590;"Ivan Βасильева";;Россия;Нижневартовск;https://tm.lovelasov.net/follower/vk/31726615/147597590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147602540;"Вадим Кемерова";;;;https://tm.lovelasov.net/follower/vk/31726615/147602540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147734111;"Костя Григорьев";;;;https://tm.lovelasov.net/follower/vk/31726615/147734111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147850296;"Наташа Лагунова";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/31726615/147850296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147938474;"Денис Проданов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/31726615/147938474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147946821;"Владислава Логинова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/31726615/147946821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148035285;"Гульфия Гимранова";;Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/31726615/148035285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148046128;"Кристина Антонова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/31726615/148046128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148103419;"Катя Смирнова";;;;https://tm.lovelasov.net/follower/vk/31726615/148103419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148113912;"Ирина Соболева";;Украина;Херсон;https://tm.lovelasov.net/follower/vk/31726615/148113912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148138733;"Сергей Архипов";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/31726615/148138733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148144255;"Дмитрий Петров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31726615/148144255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148165628;"Игорь Слепов";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31726615/148165628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148180196;"Сергей Матяш";;Беларусь;Белоозерск;https://tm.lovelasov.net/follower/vk/31726615/148180196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148291622;"Semuel Litvinenko";;Украина;Киев;https://tm.lovelasov.net/follower/vk/31726615/148291622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148298442;"Николай Титов";"38 лет";Россия;Волгодонск;https://tm.lovelasov.net/follower/vk/31726615/148298442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148674288;"Никита Насыров";;Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/31726615/148674288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148708076;"Володимир Ляшук";;Украина;Ковель;https://tm.lovelasov.net/follower/vk/31726615/148708076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148922750;"Марко Андрусяк";"25 лет";Россия;;https://tm.lovelasov.net/follower/vk/31726615/148922750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148988735;"Єлизавета Андреева";;;;https://tm.lovelasov.net/follower/vk/31726615/148988735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149155493;"Нияз Шайхутдинов";;;;https://tm.lovelasov.net/follower/vk/31726615/149155493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149174247;"Іван Сила";"30 лет";Украина;Тернополь;https://tm.lovelasov.net/follower/vk/31726615/149174247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149175678;"Елизавета Чалоева";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/31726615/149175678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149432246;"Юрий Семёнов";;;;https://tm.lovelasov.net/follower/vk/31726615/149432246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149439134;"Калян Трохимчук";;;;https://tm.lovelasov.net/follower/vk/31726615/149439134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150011492;"Галина Балакирева-Кузнецова";;Россия;Самара;https://tm.lovelasov.net/follower/vk/31726615/150011492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150013924;"Ксения Трегуб";;Россия;Заринск;https://tm.lovelasov.net/follower/vk/31726615/150013924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150145296;"Руслан Роєв";;Украина;Киев;https://tm.lovelasov.net/follower/vk/31726615/150145296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150198254;"Ксения Рагинская";;Россия;;https://tm.lovelasov.net/follower/vk/31726615/150198254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
