﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;141599620;"Никита Холод";"24 года";Россия;Череповец;https://tm.lovelasov.net/follower/vk/62086255/141599620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141745872;"Марина Карапетова";;Россия;Кисловодск;https://tm.lovelasov.net/follower/vk/62086255/141745872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141807366;"Виктор Филимонов";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/62086255/141807366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142062848;"Иван Спасибко";"23 года";Россия;Верхотурье;https://tm.lovelasov.net/follower/vk/62086255/142062848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142069750;"Дима Колосов";"34 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/62086255/142069750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142221134;"Сергій Цимбалинець";;;;https://tm.lovelasov.net/follower/vk/62086255/142221134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142264901;"Артем Монаенко";;Литва;Vilnius;https://tm.lovelasov.net/follower/vk/62086255/142264901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142442562;"Марта Марчишин";;Украина;Кавское;https://tm.lovelasov.net/follower/vk/62086255/142442562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142447765;"Галина Вотинова";"35 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/62086255/142447765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142621085;"Никита Спирин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62086255/142621085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142662562;"Михаил Иконников";"48 лет";Россия;Киров;https://tm.lovelasov.net/follower/vk/62086255/142662562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142809775;"Денис Мухачев";"39 лет";Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/62086255/142809775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142868266;"Анастасия Волкова";;Россия;Ивдель;https://tm.lovelasov.net/follower/vk/62086255/142868266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142969454;"Игорь Бережной";;Украина;Кременчуг;https://tm.lovelasov.net/follower/vk/62086255/142969454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142970288;"Слава Жерносек";;Россия;Москва;https://tm.lovelasov.net/follower/vk/62086255/142970288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143027289;"Миша Яковлев";"30 лет";Россия;Пушкин;https://tm.lovelasov.net/follower/vk/62086255/143027289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143104089;"Михаил Семёнов";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/62086255/143104089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143216595;"Маргарита Безлепкина";;Россия;Котлас;https://tm.lovelasov.net/follower/vk/62086255/143216595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143274134;"Виктория Подольская";;Россия;Гатчина;https://tm.lovelasov.net/follower/vk/62086255/143274134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143345510;"Димон Соколов";"37 лет";Россия;Королёв;https://tm.lovelasov.net/follower/vk/62086255/143345510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143361760;"Артур Артуров";;Россия;Нальчик;https://tm.lovelasov.net/follower/vk/62086255/143361760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143429487;"Соломія Шаравара";"25 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/62086255/143429487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143445421;"Вадим Стрембіцький";"26 лет";Украина;Винница;https://tm.lovelasov.net/follower/vk/62086255/143445421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143513607;"Амираслан Мамедли";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62086255/143513607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143633108;"Рисан Ваньок";"37 лет";Польша;Warszawa;https://tm.lovelasov.net/follower/vk/62086255/143633108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143656124;"Анастасия Тарасова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/62086255/143656124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143812416;"Ирина Воскобойникова";"29 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/62086255/143812416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143825013;"Кристиночка Кондратенко";;;;https://tm.lovelasov.net/follower/vk/62086255/143825013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143993420;"Катя Вітковська";;;;https://tm.lovelasov.net/follower/vk/62086255/143993420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144263700;"Мария Мирончук";"31 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/62086255/144263700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144265229;"Евгения Горбушина";;Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/62086255/144265229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144292771;"Виктор Зарипов";;Россия;Юда;https://tm.lovelasov.net/follower/vk/62086255/144292771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144592476;"Елена Голикова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/62086255/144592476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144686036;"Екатерина Власова";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/62086255/144686036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144732834;"Лена Кудрявцева";;;;https://tm.lovelasov.net/follower/vk/62086255/144732834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144805520;"Татьяна Пылыпив";;Беларусь;Светлогорск;https://tm.lovelasov.net/follower/vk/62086255/144805520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145043377;"Сергий Туряк";"28 лет";Украина;;https://tm.lovelasov.net/follower/vk/62086255/145043377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145137030;"Костя Ткач";;;;https://tm.lovelasov.net/follower/vk/62086255/145137030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145153581;"Светлана Федорченко";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/62086255/145153581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145213588;"Кристина Гуковская";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/62086255/145213588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145394682;"Анастасия Денисова";;Россия;Короча;https://tm.lovelasov.net/follower/vk/62086255/145394682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145561603;"Ксения Васюхневич";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/62086255/145561603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145585610;"Дима Андреев";"35 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/62086255/145585610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145733393;"Владислав Сазонов";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/62086255/145733393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146421828;"Анастасия Данилова";;;;https://tm.lovelasov.net/follower/vk/62086255/146421828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146439851;"Виталий Кирюхин";"40 лет";Россия;Новомосковск;https://tm.lovelasov.net/follower/vk/62086255/146439851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146474114;"Иван Мурашкин";;Россия;Череповец;https://tm.lovelasov.net/follower/vk/62086255/146474114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146488094;"Наташка Ляховец(линкевич)";;;;https://tm.lovelasov.net/follower/vk/62086255/146488094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146512557;"Рома Соловец";;Россия;Лабытнанги;https://tm.lovelasov.net/follower/vk/62086255/146512557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147054912;"Александр Яйлян";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/62086255/147054912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147059397;"Дмитрий Степанов";;Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/62086255/147059397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147278711;"Сергей Делюрман";"36 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/62086255/147278711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147604943;"Елизавета Рябченко";;Украина;Кировоград;https://tm.lovelasov.net/follower/vk/62086255/147604943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147632499;"Галина Шашурина";;Россия;Вычегодский;https://tm.lovelasov.net/follower/vk/62086255/147632499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147697031;"Валентин Кириллов";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/62086255/147697031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147771537;"Вадим Румянцев";"49 лет";Россия;Ногинск;https://tm.lovelasov.net/follower/vk/62086255/147771537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147778234;"Максим Вебер";"35 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/62086255/147778234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147908985;"Майса Жанцаева";;Россия;Урус-Мартан;https://tm.lovelasov.net/follower/vk/62086255/147908985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147911887;"Вадик Христюк";;;;https://tm.lovelasov.net/follower/vk/62086255/147911887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148217645;"Ксения Мурашкина";"32 года";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/62086255/148217645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148224294;"Дима Разов";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/62086255/148224294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148344768;"Дмитрий Антипин";"34 года";Россия;;https://tm.lovelasov.net/follower/vk/62086255/148344768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148374018;"Тёма Гумар";"38 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/62086255/148374018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148403982;"Кристинка Стражевич";"32 года";Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/62086255/148403982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148405503;"Руслан Йолчуев";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/62086255/148405503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148856572;"Айаана Федорова";"116 лет";Россия;Нюрба;https://tm.lovelasov.net/follower/vk/62086255/148856572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148912363;"Ольга Койнова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/62086255/148912363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150270286;"Светлана Козловская";"51 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/62086255/150270286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150270552;"Свитлана Крулько";;Украина;Тячев;https://tm.lovelasov.net/follower/vk/62086255/150270552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150383125;"Энзел Мкртчян";;;;https://tm.lovelasov.net/follower/vk/62086255/150383125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150427086;"Алена Линкова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/62086255/150427086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150461225;"Викуся Сумская";;Украина;Славяносербск;https://tm.lovelasov.net/follower/vk/62086255/150461225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150506662;"Марина Муратова";"35 лет";Россия;Муром;https://tm.lovelasov.net/follower/vk/62086255/150506662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150576958;"Олег Нестеров";"39 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/62086255/150576958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150600386;"Алина Жужина";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/62086255/150600386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150676505;"Лолита Пащенко";;;;https://tm.lovelasov.net/follower/vk/62086255/150676505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150753100;"Ольга Мартусевич";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/62086255/150753100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150815652;"Анна Малая";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/62086255/150815652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150830331;"Катерина Линёва";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/62086255/150830331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150847139;"Александра Кара";"48 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/62086255/150847139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150866228;"Юля Дееламанова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/62086255/150866228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150972978;"Никита Мысякин";"24 года";Россия;Бердск;https://tm.lovelasov.net/follower/vk/62086255/150972978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151006530;"Василий Контиев";"31 год";Россия;Пермь;https://tm.lovelasov.net/follower/vk/62086255/151006530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151119610;"Николай Малов";"68 лет";Россия;Мирный;https://tm.lovelasov.net/follower/vk/62086255/151119610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151146942;"Виктор Гамора";;;;https://tm.lovelasov.net/follower/vk/62086255/151146942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151148314;"Лера Гамалий";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/62086255/151148314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151158182;"Илья Белый";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/62086255/151158182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151176667;"Абзал Утешкалиев";"32 года";Казахстан;;https://tm.lovelasov.net/follower/vk/62086255/151176667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151221902;"Макс Черноусов";"31 год";Россия;Пермь;https://tm.lovelasov.net/follower/vk/62086255/151221902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151344342;"Анна Ольшева";;;;https://tm.lovelasov.net/follower/vk/62086255/151344342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151413460;"Ирина Перминова";"49 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/62086255/151413460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151549554;"Валентина Дятлова";"53 года";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/62086255/151549554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151614003;"Алексей Гордиенко";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/62086255/151614003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151708482;"Гуля Саетгареева";;Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/62086255/151708482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151708811;"Игорь Махметкул";;;;https://tm.lovelasov.net/follower/vk/62086255/151708811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151749147;"Валек Чеботарёва";"34 года";Украина;Энергодар;https://tm.lovelasov.net/follower/vk/62086255/151749147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151758748;"Сергей Безматерных";;Россия;Добрянка;https://tm.lovelasov.net/follower/vk/62086255/151758748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151789242;"Ваня Плевник";;;;https://tm.lovelasov.net/follower/vk/62086255/151789242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151939625;"Николай Мирный";"26 лет";Украина;Симферополь;https://tm.lovelasov.net/follower/vk/62086255/151939625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152112028;"Тарас Васильчук";"30 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/62086255/152112028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152193452;"Наташа Седова";;;;https://tm.lovelasov.net/follower/vk/62086255/152193452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152249570;"Настюшка Котеева";;;;https://tm.lovelasov.net/follower/vk/62086255/152249570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152264375;"Диана Зачиняева";"26 лет";Россия;Белогорск;https://tm.lovelasov.net/follower/vk/62086255/152264375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152286679;"Виталий Кириллов";;;;https://tm.lovelasov.net/follower/vk/62086255/152286679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152297990;"Александр Зотов";"32 года";Беларусь;"Марьина Горка";https://tm.lovelasov.net/follower/vk/62086255/152297990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152355249;"Алена Ушакова(игнатович)";"37 лет";Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/62086255/152355249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152366581;"Света Минина";;Россия;Клин;https://tm.lovelasov.net/follower/vk/62086255/152366581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152382609;"Никита Болоцкий";;Россия;Москва;https://tm.lovelasov.net/follower/vk/62086255/152382609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152468907;"Лилиана Кутлыева";;;;https://tm.lovelasov.net/follower/vk/62086255/152468907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152481208;"Даниил Мигалкин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62086255/152481208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152500415;"Анна Тимганова";;;;https://tm.lovelasov.net/follower/vk/62086255/152500415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152671653;"Ольга Матвеенко";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/62086255/152671653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152731659;"Влад Носенко";"23 года";Украина;Чернигов;https://tm.lovelasov.net/follower/vk/62086255/152731659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152902693;"Елена Зюнева";"37 лет";Украина;Луганск;https://tm.lovelasov.net/follower/vk/62086255/152902693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152909417;"Сурен Куртиев";"29 лет";Украина;Симферополь;https://tm.lovelasov.net/follower/vk/62086255/152909417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152986721;"Ирина Моголькова";;Россия;Микунь;https://tm.lovelasov.net/follower/vk/62086255/152986721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153000073;"Андрей Благодаров";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/62086255/153000073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153046594;"Александр Шабаев";"29 лет";Россия;Ишимбай;https://tm.lovelasov.net/follower/vk/62086255/153046594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153185444;"Имам Сусаров";"24 года";Россия;Элиста;https://tm.lovelasov.net/follower/vk/62086255/153185444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153380524;"Александр Кузин";;;;https://tm.lovelasov.net/follower/vk/62086255/153380524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153468712;"Рома Бабич";"24 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/62086255/153468712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153482519;"Ірина Іванчук";"26 лет";Украина;;https://tm.lovelasov.net/follower/vk/62086255/153482519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153507094;"Андрей Канаев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/62086255/153507094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153529757;"Максим Пушкин";"31 год";;;https://tm.lovelasov.net/follower/vk/62086255/153529757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153614444;"Флюза Шайхутдинова";"51 год";Россия;Азнакаево;https://tm.lovelasov.net/follower/vk/62086255/153614444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153657079;"Sandzhi Erentsenov";;;;https://tm.lovelasov.net/follower/vk/62086255/153657079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153868436;"Олег Бойцев";"53 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/62086255/153868436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153899480;"Иван Сельдюгаев";;;;https://tm.lovelasov.net/follower/vk/62086255/153899480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153931536;"Юлия Войнерович";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/62086255/153931536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153950817;"Женя Воробьёва";;;;https://tm.lovelasov.net/follower/vk/62086255/153950817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153961898;"Алла Метелевская";;;;https://tm.lovelasov.net/follower/vk/62086255/153961898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153975830;"Амир Урунов";"35 лет";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/62086255/153975830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154145673;"Макс Ахундов";;;;https://tm.lovelasov.net/follower/vk/62086255/154145673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154158040;"Кіріл Шандро";"24 года";Украина;Черновцы;https://tm.lovelasov.net/follower/vk/62086255/154158040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154171237;"Дмитрий Гусарин";"39 лет";Россия;Череповец;https://tm.lovelasov.net/follower/vk/62086255/154171237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154247259;"Мария Третьякова";;;;https://tm.lovelasov.net/follower/vk/62086255/154247259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154297833;"Илья Нестеров";;;;https://tm.lovelasov.net/follower/vk/62086255/154297833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154343636;"Никита Бондарчук";"32 года";Украина;Антрацит;https://tm.lovelasov.net/follower/vk/62086255/154343636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154435489;"Алексей Бессмертный";"29 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/62086255/154435489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154486086;"Даниил Шрамченко";"30 лет";Россия;Тихорецк;https://tm.lovelasov.net/follower/vk/62086255/154486086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154496025;"Самир Закираев";;Украина;Коктебель;https://tm.lovelasov.net/follower/vk/62086255/154496025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154512984;"Иван Чистоедов";"31 год";Россия;Железногорск;https://tm.lovelasov.net/follower/vk/62086255/154512984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154690135;"Аріна Данилів";;Украина;;https://tm.lovelasov.net/follower/vk/62086255/154690135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154935118;"Маша Василенко";;;;https://tm.lovelasov.net/follower/vk/62086255/154935118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155046202;"Анастасия Гармаза";;Беларусь;Любань;https://tm.lovelasov.net/follower/vk/62086255/155046202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
