﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;158860639;"Никита Артамонов";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37690880/158860639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158904293;"Сергей Иванов";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/37690880/158904293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159647120;"Вадим Скляренко";;Украина;Первомайск;https://tm.lovelasov.net/follower/vk/37690880/159647120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160832135;"Сергей Сергеев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/37690880/160832135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160836401;"Максим Гулянцев";"44 года";Россия;Курск;https://tm.lovelasov.net/follower/vk/37690880/160836401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160893978;"Алена Сомкина";;;;https://tm.lovelasov.net/follower/vk/37690880/160893978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160923400;"Танюшка Александрова";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37690880/160923400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160974588;"Мария Киквидзе";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/37690880/160974588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161383236;"Оля Горбунова";;;;https://tm.lovelasov.net/follower/vk/37690880/161383236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161436565;"Елена Никитина";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/37690880/161436565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161557323;"Никита Мурзаев";;Россия;Братск;https://tm.lovelasov.net/follower/vk/37690880/161557323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161581659;"Кирилл Морозов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37690880/161581659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161585573;"Максим Пухляков";"25 лет";Россия;Миасс;https://tm.lovelasov.net/follower/vk/37690880/161585573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161717245;"Антон Александров";"30 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/37690880/161717245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162012308;"Женька Тимофеев";;;;https://tm.lovelasov.net/follower/vk/37690880/162012308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162021513;"Den Peleh";;Украина;Львов;https://tm.lovelasov.net/follower/vk/37690880/162021513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162122796;"Сергей Калинин";;Россия;Кузнецк;https://tm.lovelasov.net/follower/vk/37690880/162122796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162367446;"Настя Петрова";;;;https://tm.lovelasov.net/follower/vk/37690880/162367446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162404553;"Михаил Колесов";;;;https://tm.lovelasov.net/follower/vk/37690880/162404553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162410075;"Влад Арбузов";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/37690880/162410075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162417026;"Дмитрий Браговский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37690880/162417026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162464632;"Алекс Максюков";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/37690880/162464632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162863760;"Olenka Nagaeva";;Россия;Йошкар-Ола;https://tm.lovelasov.net/follower/vk/37690880/162863760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162986416;"Иван Тм";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/37690880/162986416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163007082;"Людмила Новожилова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/37690880/163007082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163209071;"Лидия Мирошенко";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37690880/163209071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163378818;"Чеширский Кот";;;;https://tm.lovelasov.net/follower/vk/37690880/163378818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163479772;"Мария Власова";;Россия;Йошкар-Ола;https://tm.lovelasov.net/follower/vk/37690880/163479772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163591648;"Александр Таратынко";"26 лет";Беларусь;Климовичи;https://tm.lovelasov.net/follower/vk/37690880/163591648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163646450;"Айда-Сай Ховалыг";;Россия;Кызыл-Хая;https://tm.lovelasov.net/follower/vk/37690880/163646450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163791336;"Макс Голубев";;;;https://tm.lovelasov.net/follower/vk/37690880/163791336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164063678;"Илья Яковлев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37690880/164063678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164437383;"Оля Кардина";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/37690880/164437383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164513157;"Marla Singer";;;;https://tm.lovelasov.net/follower/vk/37690880/164513157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164528938;"Елена Пономоренко";;Россия;Таганрог;https://tm.lovelasov.net/follower/vk/37690880/164528938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164756906;"Игорь Салиенко";"53 года";Россия;Энгельс;https://tm.lovelasov.net/follower/vk/37690880/164756906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164824436;"Яр Горин";;;;https://tm.lovelasov.net/follower/vk/37690880/164824436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164879232;"Марина Рабжаева";;Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/37690880/164879232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164901667;"Александр Кузнецов";;;;https://tm.lovelasov.net/follower/vk/37690880/164901667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165023579;"Сергей Кокин";"24 года";Россия;Тургенево;https://tm.lovelasov.net/follower/vk/37690880/165023579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165091136;"Александра Азаматова";;Россия;Полевской;https://tm.lovelasov.net/follower/vk/37690880/165091136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165137356;"Максим Туз";;Украина;Десна;https://tm.lovelasov.net/follower/vk/37690880/165137356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165290374;"Данил Вахрушев";;;;https://tm.lovelasov.net/follower/vk/37690880/165290374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165520921;"Сергей Тарасов";;;;https://tm.lovelasov.net/follower/vk/37690880/165520921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165560115;"Никита Карамнов";;;;https://tm.lovelasov.net/follower/vk/37690880/165560115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165677117;"Лена Вишневская";;;;https://tm.lovelasov.net/follower/vk/37690880/165677117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165857255;"Алексей Зайцев";"47 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/37690880/165857255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166097845;"Алексей Бородин";"36 лет";США;"New York City";https://tm.lovelasov.net/follower/vk/37690880/166097845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166465587;"Галина Морозова";"68 лет";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/37690880/166465587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166499966;"Лика Королёва";;;;https://tm.lovelasov.net/follower/vk/37690880/166499966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166519400;"Оля Иванова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37690880/166519400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166647162;"Элина Браун";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/37690880/166647162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166784620;"Вадим Волощук";;;;https://tm.lovelasov.net/follower/vk/37690880/166784620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167208450;"Сорик Баев";;;;https://tm.lovelasov.net/follower/vk/37690880/167208450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167384342;"Lia Nagel";;;;https://tm.lovelasov.net/follower/vk/37690880/167384342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167389795;"Иван Малинин";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/37690880/167389795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167407284;"Павел Семешкин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37690880/167407284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167534603;"Саша Пеев";;Украина;Киев;https://tm.lovelasov.net/follower/vk/37690880/167534603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167542396;"Лейла Акиньшина";"36 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/37690880/167542396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167554487;"Артём Завихров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37690880/167554487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167555798;"Вова Окунь";;;;https://tm.lovelasov.net/follower/vk/37690880/167555798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167589258;"Οльга Κиселева";;;;https://tm.lovelasov.net/follower/vk/37690880/167589258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167842547;"Настя Новикова";;;;https://tm.lovelasov.net/follower/vk/37690880/167842547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167864913;"Ваня Нестеров";;;;https://tm.lovelasov.net/follower/vk/37690880/167864913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167958319;"Дмитрий Харламов";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/37690880/167958319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167971073;"Артём Кожевников";;;;https://tm.lovelasov.net/follower/vk/37690880/167971073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168037707;"Андрей Бугров";;;;https://tm.lovelasov.net/follower/vk/37690880/168037707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168119217;"Мария Голихина";"29 лет";Россия;Конаково;https://tm.lovelasov.net/follower/vk/37690880/168119217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168158146;"Денис Вальштейр";"44 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/37690880/168158146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168182380;"Любовь Синявская";"62 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/37690880/168182380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168225253;"Пилиция Ск";;;;https://tm.lovelasov.net/follower/vk/37690880/168225253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168533719;"Наталия Сафаргалиева";;;;https://tm.lovelasov.net/follower/vk/37690880/168533719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168871966;"Anna Fas";;;;https://tm.lovelasov.net/follower/vk/37690880/168871966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168894075;"Дмитрий Редько";;;;https://tm.lovelasov.net/follower/vk/37690880/168894075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168932130;"Юлия Мазырина";;;;https://tm.lovelasov.net/follower/vk/37690880/168932130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168938938;"Радмир Рыжов";;;;https://tm.lovelasov.net/follower/vk/37690880/168938938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169132529;"Леонилла Вахламова";;Россия;Саров;https://tm.lovelasov.net/follower/vk/37690880/169132529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169151143;"Наталья Кужель";;;;https://tm.lovelasov.net/follower/vk/37690880/169151143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169159126;"Рустам Мороз";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/37690880/169159126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169205602;"Амир Князь";"25 лет";Германия;Berlin;https://tm.lovelasov.net/follower/vk/37690880/169205602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169220714;"Руслан Декан";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/37690880/169220714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169359172;"Александр Сергеев";;;;https://tm.lovelasov.net/follower/vk/37690880/169359172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169478308;"Игорь Печков";;;;https://tm.lovelasov.net/follower/vk/37690880/169478308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169525519;"Данил Дорофеев";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/37690880/169525519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169571011;"Серёжа Аксёнов";;;;https://tm.lovelasov.net/follower/vk/37690880/169571011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169984931;"Алексей Аманжолов";;;;https://tm.lovelasov.net/follower/vk/37690880/169984931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170033785;"Игорь Клинов";;Россия;;https://tm.lovelasov.net/follower/vk/37690880/170033785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170108960;"Дима Никулов";;;;https://tm.lovelasov.net/follower/vk/37690880/170108960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170162075;"Βадим Κудряшов";;;;https://tm.lovelasov.net/follower/vk/37690880/170162075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170245260;"Вера Михайлова";;Россия;;https://tm.lovelasov.net/follower/vk/37690880/170245260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170312250;"Tom Jerry";;;;https://tm.lovelasov.net/follower/vk/37690880/170312250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170348487;"Семён Крашаков";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/37690880/170348487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170364777;"Вадим Фример";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/37690880/170364777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170384002;"Денис Ермаков";;;;https://tm.lovelasov.net/follower/vk/37690880/170384002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170463976;"Маргарита Свецкая";;Россия;;https://tm.lovelasov.net/follower/vk/37690880/170463976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170639035;"Евгения Онегина";;;;https://tm.lovelasov.net/follower/vk/37690880/170639035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170640668;"Лиза Волуева";;;;https://tm.lovelasov.net/follower/vk/37690880/170640668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170789080;"Лілія Бороздюк";;;;https://tm.lovelasov.net/follower/vk/37690880/170789080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170845048;"Виктория Олейникова";"27 лет";Россия;Еманжелинск;https://tm.lovelasov.net/follower/vk/37690880/170845048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171092281;"Любовь Κарасева";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/37690880/171092281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171117935;"Анастасия Давыденко";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/37690880/171117935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171242359;"Юрий Гулов";;;;https://tm.lovelasov.net/follower/vk/37690880/171242359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171419554;"Ирина Митрофанова";;;;https://tm.lovelasov.net/follower/vk/37690880/171419554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171426943;"Лолосолев Метроном";;;;https://tm.lovelasov.net/follower/vk/37690880/171426943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171483595;"Кирилл Чепырев";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/37690880/171483595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171613684;"Азалия Фатхлисламова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37690880/171613684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171704958;"Витя Горбунов";"35 лет";Украина;Сумы;https://tm.lovelasov.net/follower/vk/37690880/171704958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171768935;"Саша Соколовська";"30 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/37690880/171768935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171814730;"Саша Умная";;;;https://tm.lovelasov.net/follower/vk/37690880/171814730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171882590;"Яна Юрис";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37690880/171882590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171901335;"Екатерина Матвеева";"29 лет";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/37690880/171901335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171908125;"Василь Курило";;;;https://tm.lovelasov.net/follower/vk/37690880/171908125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172111759;"Алексей Сулыга";"46 лет";Россия;Сургут;https://tm.lovelasov.net/follower/vk/37690880/172111759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172134435;"Борис Леман";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/37690880/172134435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172448046;"Уля Яковлева";;;;https://tm.lovelasov.net/follower/vk/37690880/172448046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172574122;"Никита Олексеев";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/37690880/172574122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172703140;"Влад Миронов";;;;https://tm.lovelasov.net/follower/vk/37690880/172703140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172761879;"Дилан Монро";"37 лет";США;"New York City";https://tm.lovelasov.net/follower/vk/37690880/172761879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172868324;"Nickolas Cool";;;;https://tm.lovelasov.net/follower/vk/37690880/172868324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172974048;"Андрей Давидовский";;;;https://tm.lovelasov.net/follower/vk/37690880/172974048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173038010;"Павел Павлов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/37690880/173038010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173209559;"Ольга Алексеева";;;;https://tm.lovelasov.net/follower/vk/37690880/173209559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173258616;"Тимур Садоян";;;;https://tm.lovelasov.net/follower/vk/37690880/173258616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173421414;"Jana Borovskaja";;;;https://tm.lovelasov.net/follower/vk/37690880/173421414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173426757;"J--Дима Несветаев";;Россия;Черногорск;https://tm.lovelasov.net/follower/vk/37690880/173426757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173440153;"Надія Максим'юк";"24 года";Украина;Заболотов;https://tm.lovelasov.net/follower/vk/37690880/173440153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173654090;"Паша Золотарев";;;;https://tm.lovelasov.net/follower/vk/37690880/173654090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173663259;"Максим Небесный";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37690880/173663259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173819518;"Влад Качалов";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/37690880/173819518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173862652;"Андрей Парасоль";;Украина;Киев;https://tm.lovelasov.net/follower/vk/37690880/173862652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173920024;"Максим Головесов";;;;https://tm.lovelasov.net/follower/vk/37690880/173920024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173968815;"Дмитрий Куликов";"27 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37690880/173968815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174024704;"Александра Мельниченко";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37690880/174024704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174088658;"Даниил Мельников";;;;https://tm.lovelasov.net/follower/vk/37690880/174088658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174188433;"Андрей Ермолаев";;Россия;Бураево;https://tm.lovelasov.net/follower/vk/37690880/174188433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174325754;"Наташа Полтавцева";;;;https://tm.lovelasov.net/follower/vk/37690880/174325754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174367766;"Никита Цуранов";"24 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/37690880/174367766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174416018;"Катя Данилова";"32 года";Украина;Макеевка;https://tm.lovelasov.net/follower/vk/37690880/174416018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174498134;"Mr Lemon";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/37690880/174498134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174604015;"Александр Ефремов";;;;https://tm.lovelasov.net/follower/vk/37690880/174604015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174608470;"Valera Nintendo";;;;https://tm.lovelasov.net/follower/vk/37690880/174608470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174801035;"Вова Ковальчук";;Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/37690880/174801035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174854961;"Влад Гірник";"26 лет";Украина;Борислав;https://tm.lovelasov.net/follower/vk/37690880/174854961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174878192;"Виктория Оболенская";;;;https://tm.lovelasov.net/follower/vk/37690880/174878192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175178471;"Макс Пилипенко";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/37690880/175178471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175238251;"Евгений Карстен";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37690880/175238251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175298838;"Макс Вольнов";;;;https://tm.lovelasov.net/follower/vk/37690880/175298838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175313556;"Александр Дюма";"104 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/37690880/175313556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175352330;"Иван Смирнов";;;;https://tm.lovelasov.net/follower/vk/37690880/175352330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
