﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;3308404;"Дашенька Бажина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/3308404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3319258;"Ольга Миловидова";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/3319258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3401442;"Анна Яшин";;;;https://tm.lovelasov.net/follower/vk/8558826/3401442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3402031;"Ролан Сушев";;Россия;Орёл;https://tm.lovelasov.net/follower/vk/8558826/3402031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3435738;"Елена Кошелькова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/3435738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3458636;"Юлия Мосесова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/3458636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3468133;"Юлия Трифанова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/3468133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3481825;"Наталья Гедике";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/3481825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3502338;"Вера Гельфанова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/3502338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3504603;"Екатерина Алферьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/3504603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3550765;"Анастасия Юренкова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/3550765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3638051;"Анастасия Ни (Синицына)";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/3638051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3646045;"Юлия Ларичева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/3646045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3654210;"Василий Βоронин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/3654210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3695273;"Марина Владыка";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/3695273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3715900;"Александра Колесова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/3715900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3761258;"Виталий Углов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/3761258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3766372;"Юлия Шахворостова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/3766372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3769722;"Александр Гусляков";"40 лет";Россия;Нижнекамск;https://tm.lovelasov.net/follower/vk/8558826/3769722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3801475;"Ксения Батакова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/8558826/3801475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3812754;"Натали Дорофеева";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/3812754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3831511;"Наталья Корнильева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/3831511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3885208;"Татьяна Авхачева";"48 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/8558826/3885208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3944414;"Владимир Александров";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/3944414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3960429;"Наталья Семенченко";;;;https://tm.lovelasov.net/follower/vk/8558826/3960429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3982913;"Михаил Петрик";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/3982913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4066125;"Елена Алёшичева";"36 лет";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/8558826/4066125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4141489;"Екатерина Сорокина";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/4141489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4144600;"Александра Гаврилова";"35 лет";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/8558826/4144600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4160275;"Евгения Бобнева";;;;https://tm.lovelasov.net/follower/vk/8558826/4160275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4170539;"Павел Самойлов";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/4170539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4203587;"Лидия Ромина";;;;https://tm.lovelasov.net/follower/vk/8558826/4203587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4329952;"Анастасия Михайлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/4329952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4353809;"Людмила Козлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/4353809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4438848;"Маруся Кудрявцева";"35 лет";Россия;Химки;https://tm.lovelasov.net/follower/vk/8558826/4438848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4487340;"Ольга Павлюченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/4487340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4623224;"Каришка Смурова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/4623224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4777587;"Мария Пушкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/4777587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5071736;"Natali Kuznetsova";"38 лет";Япония;Tokyo;https://tm.lovelasov.net/follower/vk/8558826/5071736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5090689;"Иринка Замечательная";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/5090689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5098584;"Людмила Голубева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/5098584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5124969;"Мария Дымова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/5124969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5139676;"Эля Чистякова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/5139676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5188098;"Станислав Алексеевич";;Беларусь;;https://tm.lovelasov.net/follower/vk/8558826/5188098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5209829;"Инга Поснова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/5209829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5218427;"Константин Заостровцев";"38 лет";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/8558826/5218427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5250658;"Яна Уткина";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/8558826/5250658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5387079;"Екатерина Карамина";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/5387079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5402099;"Ольга Светличная";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/5402099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5479405;"Илья Андреев";"38 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/8558826/5479405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5598975;"Юлия Шебика";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/5598975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5601084;"Ирина Гедике";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/5601084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5816033;"Ирина Легонькова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/5816033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5819983;"Владимир Шумков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/5819983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6026551;"Анастасия Блинова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/6026551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6030795;"Лидия Абрамова";"35 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/8558826/6030795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6032365;"Елена Лобойко";"37 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/8558826/6032365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6036573;"Ольга Ермачкова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/6036573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6040550;"Юлия Варламова";"56 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/6040550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6121065;"Анна Осипова";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/6121065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6133973;"Денис Гурьянов";;Россия;Казань;https://tm.lovelasov.net/follower/vk/8558826/6133973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6137763;"Рая Мусихина";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/8558826/6137763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6274758;"Дмитрий Матвеев";"36 лет";Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/8558826/6274758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6321782;"Наталия Амбурцева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/6321782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6446363;"Alexandra Rak";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/6446363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6476696;"Олеся Шаройкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/6476696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6483048;"Вікторія Бойцова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/6483048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6583333;"Михаил Крутихин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/6583333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6679723;"Александр Морозов";"32 года";Россия;Охта;https://tm.lovelasov.net/follower/vk/8558826/6679723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6708527;"Елена Моисеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/6708527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6711854;"Анна Муценёк";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/6711854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6810264;"Angela Angela";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/6810264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6892888;"Татьяна Шидлович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/6892888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6916532;"Евгений Василенко";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/6916532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7056290;"Галина Цыгина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/7056290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7140931;"Светлана Зайко";"46 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/8558826/7140931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7259255;"Денис Коновалов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/7259255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7279415;"Юлия Мехтиева";;;;https://tm.lovelasov.net/follower/vk/8558826/7279415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7331540;"Юлия Коновалова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/7331540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7425366;"Рита Яковлева";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/7425366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7508117;"Роза Цветкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/7508117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7508462;"Георгий Дымов";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/7508462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7554913;"Ксения Щёкина";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/7554913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7555177;"Catarina Teck";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/7555177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7625365;"Юля Вегеря";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/7625365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7626144;"Надежда Паршкова";"34 года";;;https://tm.lovelasov.net/follower/vk/8558826/7626144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7626780;"Сергей Новиков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/7626780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7719332;"Олеся Слаженкова";"39 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/8558826/7719332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7813668;"Катерина Догуревич";;Россия;;https://tm.lovelasov.net/follower/vk/8558826/7813668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7866359;"Татьяна Ткачева";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/7866359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8058115;"Ольга Типунова(Быстрова)";"40 лет";Россия;Кронштадт;https://tm.lovelasov.net/follower/vk/8558826/8058115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8158663;"Иван Побегалов";"38 лет";Кыргызстан;Каракол;https://tm.lovelasov.net/follower/vk/8558826/8158663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8194150;"Галинка Иванова";"55 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/8194150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8225728;"Оля Ополченова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/8225728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8264979;"Александра Лапшина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/8264979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8441203;"Константин Дровосеков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/8441203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8534858;"Нонна Ноночка";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/8534858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8657885;"Ян Климов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/8657885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8712629;"Анюта Сковорода";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/8712629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8742691;"Екатерина Тимирканова";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/8742691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8749188;"Юлия Рудакова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/8749188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8801843;"Кристина Шортова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/8801843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8847848;"Юлия Левандо";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/8847848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8872641;"Елена Сукристик";"53 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/8872641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8887072;"Олюшка Сысоева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/8887072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8969254;"Ольга Иванова";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/8969254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9014187;"Олечка Чаланова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/9014187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9097788;"Светлана Селезнева";"36 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/8558826/9097788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9330270;"Наталья Копейкина";;Россия;;https://tm.lovelasov.net/follower/vk/8558826/9330270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9357983;"Михаил Андрианов";;Россия;Выборг;https://tm.lovelasov.net/follower/vk/8558826/9357983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9358382;"Иван Шаровка";"40 лет";Россия;Стрежевой;https://tm.lovelasov.net/follower/vk/8558826/9358382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9477852;"Максим Ярославцев";"38 лет";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/8558826/9477852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9541634;"Сергей Шевчук";;Россия;Москва;https://tm.lovelasov.net/follower/vk/8558826/9541634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9627962;"Анжелла Ермилова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/9627962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9677366;"Нарек Бабуджян";;Россия;Пятигорск;https://tm.lovelasov.net/follower/vk/8558826/9677366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9718337;"Мария Горбунова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/9718337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9888074;"Юлия Гребнева-Рогожкина";;Россия;Смоленск;https://tm.lovelasov.net/follower/vk/8558826/9888074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9923480;"Никита Гнатюк";"25 лет";Беларусь;Брест;https://tm.lovelasov.net/follower/vk/8558826/9923480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10067375;"Виталий Бахтин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/10067375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10086914;"Анна Кожемякина";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/10086914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10367753;"Саша Белый";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/8558826/10367753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10404296;"Виктория Гизатулина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/8558826/10404296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10441735;"Виктор Галемин";;Украина;Энергодар;https://tm.lovelasov.net/follower/vk/8558826/10441735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10587413;"Екатерина Абзалова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/10587413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10661436;"Мила Дещинская";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/10661436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10707994;"Ольга Кабацкая";;;;https://tm.lovelasov.net/follower/vk/8558826/10707994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11054167;"Екатерина Крылова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/11054167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11383325;"Ира Климова";;;;https://tm.lovelasov.net/follower/vk/8558826/11383325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11440476;"Антон Овчинников";;;;https://tm.lovelasov.net/follower/vk/8558826/11440476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11472535;"Мария Борисова";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/11472535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11630962;"Олеся Умнова";"38 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/8558826/11630962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11776924;"Алексей Вятченин";"50 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/11776924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11810534;"Александр Хижняк";"48 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/8558826/11810534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11820897;"Александр Голышев";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/11820897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11932516;"Мария Полякова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/11932516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11994749;"Надюшка Орлова";;Россия;Золотой;https://tm.lovelasov.net/follower/vk/8558826/11994749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11998952;"Светлана Степанова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/11998952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12007538;"Оксана Суникова";;;;https://tm.lovelasov.net/follower/vk/8558826/12007538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12063133;"Юлия Ракова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/12063133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12209699;"Роман Смук";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/12209699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
