﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;76609391;"Дима Заикин";;Украина;Надеждовка;https://tm.lovelasov.net/follower/vk/34719704/76609391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76634350;"Серёжа Карманов";;;;https://tm.lovelasov.net/follower/vk/34719704/76634350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76644594;"Вадим Олзоев";;;;https://tm.lovelasov.net/follower/vk/34719704/76644594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76690982;"Паша Нестолий";"29 лет";Россия;;https://tm.lovelasov.net/follower/vk/34719704/76690982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76717826;"Светлана Янина";;Россия;Пенза;https://tm.lovelasov.net/follower/vk/34719704/76717826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76801986;"Санёк Куприянов";"25 лет";Россия;Маркс;https://tm.lovelasov.net/follower/vk/34719704/76801986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76802010;"Надюшка Жвакина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34719704/76802010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76825336;"Димон Катернюк";;Россия;Вологда;https://tm.lovelasov.net/follower/vk/34719704/76825336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76902263;"Тина Коваль";;Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/34719704/76902263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76913428;"Светлана Никитина";;Россия;;https://tm.lovelasov.net/follower/vk/34719704/76913428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76951337;"Артём Добровольский";"27 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/34719704/76951337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76965109;"Kulak Ruka";;;;https://tm.lovelasov.net/follower/vk/34719704/76965109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76982432;"Вася Кинський";;Украина;Долина;https://tm.lovelasov.net/follower/vk/34719704/76982432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77036196;"Юрий Козлов";"26 лет";Украина;Долгое;https://tm.lovelasov.net/follower/vk/34719704/77036196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77143848;"Григорий Монахов";;Таджикистан;Душанбе;https://tm.lovelasov.net/follower/vk/34719704/77143848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77155478;"Александра Смирнова";;;;https://tm.lovelasov.net/follower/vk/34719704/77155478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77191064;"Иван Полесов";"26 лет";Россия;Тула;https://tm.lovelasov.net/follower/vk/34719704/77191064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77239006;"Ксения Сытник";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34719704/77239006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77257012;"Влад Торнадо";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/34719704/77257012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77383675;"Anton Dolmatov";;Россия;Альметьевск;https://tm.lovelasov.net/follower/vk/34719704/77383675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77402619;"Poi Лодлодр";;;;https://tm.lovelasov.net/follower/vk/34719704/77402619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77493617;"Турал Ахундов";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/34719704/77493617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77502234;"Танюша Ивонич";;Украина;Киев;https://tm.lovelasov.net/follower/vk/34719704/77502234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77519769;"Николай Тай";"45 лет";Беларусь;Жлобин;https://tm.lovelasov.net/follower/vk/34719704/77519769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77548991;"Татьяна Акулич";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/34719704/77548991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77637573;"Элина Мехтахудинова";"36 лет";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/34719704/77637573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77737148;"Женя Посов";;;;https://tm.lovelasov.net/follower/vk/34719704/77737148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77741199;"Дмитрий Петров";;Россия;Казань;https://tm.lovelasov.net/follower/vk/34719704/77741199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77801002;"Никита Прохоренко";;;;https://tm.lovelasov.net/follower/vk/34719704/77801002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77836236;"Анжелика Breeze";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34719704/77836236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77838152;"Миша Олейников";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34719704/77838152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77862659;"Cristiano Ronaldo";"39 лет";Португалия;Funchal;https://tm.lovelasov.net/follower/vk/34719704/77862659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77875375;"Ксения Шемарова";"28 лет";Россия;Вологда;https://tm.lovelasov.net/follower/vk/34719704/77875375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77997189;"Никита Бузмаков";;Россия;Глазов;https://tm.lovelasov.net/follower/vk/34719704/77997189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78059699;"Юра Львов";;;;https://tm.lovelasov.net/follower/vk/34719704/78059699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78094770;"Инна Абрамова-Киричук";;Украина;Здолбунов;https://tm.lovelasov.net/follower/vk/34719704/78094770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78104580;"Наталья Мустафина";;Россия;Верхнеуральск;https://tm.lovelasov.net/follower/vk/34719704/78104580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78109219;"Максим Онегин";"29 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/34719704/78109219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78125214;"Артур Бостов";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/34719704/78125214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78126246;"Сергей Чурин";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34719704/78126246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78174019;"Виктор Чернов";;Россия;Северск;https://tm.lovelasov.net/follower/vk/34719704/78174019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78198812;"Саня Омельчук";;Украина;Острожец;https://tm.lovelasov.net/follower/vk/34719704/78198812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78253561;"Юлия Русланова";;;;https://tm.lovelasov.net/follower/vk/34719704/78253561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78409754;"Владимир Руднев";;Россия;;https://tm.lovelasov.net/follower/vk/34719704/78409754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78415052;"Павел Смирнов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/34719704/78415052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78456242;"Леха Яскевич";;Россия;;https://tm.lovelasov.net/follower/vk/34719704/78456242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78570376;"Вячеслав Жеребцов";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/34719704/78570376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78738985;"Василий Хвостенко";;;;https://tm.lovelasov.net/follower/vk/34719704/78738985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78752392;"Макс Перепадя";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/34719704/78752392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78760421;"Елена Андреева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34719704/78760421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78765194;"Даня Родионов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34719704/78765194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78905423;"Даниэль Шевченко";;Украина;;https://tm.lovelasov.net/follower/vk/34719704/78905423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79113811;"Руслан Хомин";;Россия;Североморск;https://tm.lovelasov.net/follower/vk/34719704/79113811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79192666;"Антоха Пятковский";;;;https://tm.lovelasov.net/follower/vk/34719704/79192666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79208121;"Дина Амирханова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/34719704/79208121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79285838;"Юля Доянова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34719704/79285838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79286109;"Антон Самедов";;;;https://tm.lovelasov.net/follower/vk/34719704/79286109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79329565;"Мурад Новрузов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/34719704/79329565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79336825;"Саша Суетов";;Россия;Выкса;https://tm.lovelasov.net/follower/vk/34719704/79336825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79385928;"Владислав Алексин";"34 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/34719704/79385928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79390337;"Евгений Комов";;;;https://tm.lovelasov.net/follower/vk/34719704/79390337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79410839;"Алиса Фролова";;;;https://tm.lovelasov.net/follower/vk/34719704/79410839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79469430;"Tdtedythr Fgwrthwtrhw";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34719704/79469430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79563859;"Артем Радулов";;Россия;Нижнекамск;https://tm.lovelasov.net/follower/vk/34719704/79563859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79570500;"Анастасия Бардаш";;Россия;Астрахань;https://tm.lovelasov.net/follower/vk/34719704/79570500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79691718;"Яночка Малинина";;Россия;Самара;https://tm.lovelasov.net/follower/vk/34719704/79691718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79807537;"Оля Брылёва";"31 год";Россия;Обнинск;https://tm.lovelasov.net/follower/vk/34719704/79807537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79850748;"Вадик Данец";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/34719704/79850748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79938058;"Виктория Смирнова";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/34719704/79938058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80057099;"Галина Бондарова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34719704/80057099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80116877;"Санек Морозов";;Россия;Павлово;https://tm.lovelasov.net/follower/vk/34719704/80116877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80247311;"Юлия Харламова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34719704/80247311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80307241;"Иван Иванов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34719704/80307241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80340712;"Татьяна Гуричева";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/34719704/80340712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80371434;"Неля Юрчук";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/34719704/80371434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80388128;"Eva Rassvetnaua";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/34719704/80388128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80414706;"Виктория Железнова";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/34719704/80414706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80446086;"Дарья Морозова";"27 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/34719704/80446086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80455719;"Лёха Агеев";"32 года";Беларусь;Борисов;https://tm.lovelasov.net/follower/vk/34719704/80455719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80458403;"Мария Перфилова";"40 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/34719704/80458403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80477891;"Дмитрий Верланов";"32 года";Украина;Николаев;https://tm.lovelasov.net/follower/vk/34719704/80477891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80542496;"Ася Ася";;Украина;;https://tm.lovelasov.net/follower/vk/34719704/80542496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80688985;"Алена Каушан";"28 лет";Россия;;https://tm.lovelasov.net/follower/vk/34719704/80688985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80702768;"Егор Жуков";;;;https://tm.lovelasov.net/follower/vk/34719704/80702768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80712988;"Жека Клименко";;;;https://tm.lovelasov.net/follower/vk/34719704/80712988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80770175;"Ильмир Губайдуллин";;;;https://tm.lovelasov.net/follower/vk/34719704/80770175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80792251;"Андрей Антонов";;;;https://tm.lovelasov.net/follower/vk/34719704/80792251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80799257;"Юська Овчинникова";;;;https://tm.lovelasov.net/follower/vk/34719704/80799257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80806899;"Женя Щербак";;;;https://tm.lovelasov.net/follower/vk/34719704/80806899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80836181;"Артур Saleev";;Россия;;https://tm.lovelasov.net/follower/vk/34719704/80836181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80847457;"Павел Колесников";;Россия;Черногорск;https://tm.lovelasov.net/follower/vk/34719704/80847457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80922676;"Валерия Моргенштерн";;;;https://tm.lovelasov.net/follower/vk/34719704/80922676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80955787;"Roma Zinuk";;;;https://tm.lovelasov.net/follower/vk/34719704/80955787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80963926;"Bredd Pitt";;Украина;Киев;https://tm.lovelasov.net/follower/vk/34719704/80963926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80973818;"Мирон Фёдоров";;Великобритания;London;https://tm.lovelasov.net/follower/vk/34719704/80973818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81014818;"Нік Богдан";;;;https://tm.lovelasov.net/follower/vk/34719704/81014818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81131949;"Anton Petrochenko";;;;https://tm.lovelasov.net/follower/vk/34719704/81131949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81199466;"Эльмира Халикова";;Россия;;https://tm.lovelasov.net/follower/vk/34719704/81199466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81220962;"Карен Арутюнов";;;;https://tm.lovelasov.net/follower/vk/34719704/81220962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81224458;"Татьяна Татьянина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34719704/81224458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81237631;"Иван Иванов";;Россия;Орёл;https://tm.lovelasov.net/follower/vk/34719704/81237631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81282114;"Алина Филатова";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/34719704/81282114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81307872;"Ирина Слободянюк";;Украина;"Белая Церковь";https://tm.lovelasov.net/follower/vk/34719704/81307872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81323396;"Андрей Дубинин";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/34719704/81323396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81386891;"Саня Чеберяк";;Россия;Аша;https://tm.lovelasov.net/follower/vk/34719704/81386891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81391653;"Екатерина Саленкова";"31 год";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/34719704/81391653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81481346;"Евгений Храпов";;США;Boston;https://tm.lovelasov.net/follower/vk/34719704/81481346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81483159;"Анюта Швайдер";;;;https://tm.lovelasov.net/follower/vk/34719704/81483159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81523492;"Володя Сапельник";"33 года";Украина;Луганск;https://tm.lovelasov.net/follower/vk/34719704/81523492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81531458;"Василий Андреев";"25 лет";Украина;Кременчуг;https://tm.lovelasov.net/follower/vk/34719704/81531458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81599744;"Макс Солнцев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34719704/81599744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81679559;"Евгения Гилимович";"32 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/34719704/81679559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81685169;"Вероника Цветкова";"39 лет";Беларусь;Брест;https://tm.lovelasov.net/follower/vk/34719704/81685169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81692902;"Алёна Викторовна";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/34719704/81692902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81780654;"Полина Фурс";;Беларусь;"Марьина Горка";https://tm.lovelasov.net/follower/vk/34719704/81780654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81780923;"Ромка Мел";"30 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/34719704/81780923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81798291;"Влад Климович";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34719704/81798291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81809683;"Roma Kalash";"34 года";Израиль;"Kiryat Shmona";https://tm.lovelasov.net/follower/vk/34719704/81809683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81814711;"Никита Угарин";;;;https://tm.lovelasov.net/follower/vk/34719704/81814711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82019259;"Марина Яшина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34719704/82019259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82125671;"Толік Бурко";;;;https://tm.lovelasov.net/follower/vk/34719704/82125671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82202371;"Саид Салахиев";;Россия;"Базарные Матаки";https://tm.lovelasov.net/follower/vk/34719704/82202371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82203323;"Стас Пустой";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34719704/82203323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82207315;"Андрей Ракитянский";"26 лет";Россия;Бутурлиновка;https://tm.lovelasov.net/follower/vk/34719704/82207315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82216497;"Влад Кулиш";"104 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/34719704/82216497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82306817;"Юлия Данченко";"33 года";Россия;Белгород;https://tm.lovelasov.net/follower/vk/34719704/82306817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82309983;"Игорь Семенов";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34719704/82309983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82369309;"Ольга Шаповалова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34719704/82369309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82396954;"Меруерт Байбосынова";"36 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/34719704/82396954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82402050;"Саня Надзьон";;Украина;Житомир;https://tm.lovelasov.net/follower/vk/34719704/82402050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82495715;"Сергей Кравченко";;;;https://tm.lovelasov.net/follower/vk/34719704/82495715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82495775;"Рома Трофимов";;Россия;;https://tm.lovelasov.net/follower/vk/34719704/82495775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82542285;"Надежда Замиховская";"33 года";Россия;Мантурово;https://tm.lovelasov.net/follower/vk/34719704/82542285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82544565;"Вероника Аксенова";"28 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/34719704/82544565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82574235;"Вова Коломийцев";;;;https://tm.lovelasov.net/follower/vk/34719704/82574235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82590164;"Анютка Сизова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34719704/82590164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82599442;"Андрей Ростопаев";;Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/34719704/82599442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82671826;"Кристина Ковалёва";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/34719704/82671826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82762882;"Саня Живчик";"28 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/34719704/82762882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82788171;"Алёна Рыдванськая";;Украина;;https://tm.lovelasov.net/follower/vk/34719704/82788171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82834333;"Мария Зеленская";;;;https://tm.lovelasov.net/follower/vk/34719704/82834333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82857297;"Игорь Журбенко";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/34719704/82857297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82881753;"Елена Ефимова";;;;https://tm.lovelasov.net/follower/vk/34719704/82881753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83085899;"Илья Каменев";;Россия;Курск;https://tm.lovelasov.net/follower/vk/34719704/83085899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83133880;"Аня Заиченко";;Украина;Горловка;https://tm.lovelasov.net/follower/vk/34719704/83133880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83227073;"Екатерина Елисеева";;;;https://tm.lovelasov.net/follower/vk/34719704/83227073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83244078;"Никита Казанцев";;Украина;Симферополь;https://tm.lovelasov.net/follower/vk/34719704/83244078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
