﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;99542212;"Сергей Косолапов";;Россия;Бузулук;https://tm.lovelasov.net/follower/vk/50439349/99542212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102020681;"Вадим Кузьменко";"31 год";Украина;Чернигов;https://tm.lovelasov.net/follower/vk/50439349/102020681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102432115;"Алексей Соколов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50439349/102432115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103039981;"Бодя Мамаев";"43 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/50439349/103039981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104538103;"Сергій Коритко";"40 лет";Украина;Тернополь;https://tm.lovelasov.net/follower/vk/50439349/104538103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105398201;"Сергей Астахов";"26 лет";Россия;Соль-Илецк;https://tm.lovelasov.net/follower/vk/50439349/105398201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106765155;"Максим Решетников";"35 лет";Россия;Сарапул;https://tm.lovelasov.net/follower/vk/50439349/106765155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107609393;"Евгения Четикова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/50439349/107609393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108539615;"Сергей Тарасов";;Россия;Самара;https://tm.lovelasov.net/follower/vk/50439349/108539615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109333824;"Александр Яцун";;Украина;Каховка;https://tm.lovelasov.net/follower/vk/50439349/109333824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109841728;"Анастасия Павлова";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/50439349/109841728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109902727;"Светлана Власюк";;Украина;Андрушевка;https://tm.lovelasov.net/follower/vk/50439349/109902727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110140989;"Лилия Ботезат";"48 лет";Молдова;Рышканы;https://tm.lovelasov.net/follower/vk/50439349/110140989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111962983;"Сергей Лагуткин";"53 года";Россия;Рязань;https://tm.lovelasov.net/follower/vk/50439349/111962983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112225829;"Андрюха Черкасов";;Украина;Лисичанск;https://tm.lovelasov.net/follower/vk/50439349/112225829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112256111;"Сергей Буснюк";"37 лет";Беларусь;Детковичи;https://tm.lovelasov.net/follower/vk/50439349/112256111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113695310;"Иван Грищенко";;;;https://tm.lovelasov.net/follower/vk/50439349/113695310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113713197;"Наталья Мажарова";"35 лет";Украина;Днепродзержинск;https://tm.lovelasov.net/follower/vk/50439349/113713197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115170390;"Рамиль Асянов";"28 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/50439349/115170390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116852476;"Константин Николаевич";;Россия;Усть-Илимск;https://tm.lovelasov.net/follower/vk/50439349/116852476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119610198;"Юля Пендак (афтанащук)";"36 лет";Украина;Копычинцы;https://tm.lovelasov.net/follower/vk/50439349/119610198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120041680;"Андрей Скоромный";"37 лет";Россия;Березники;https://tm.lovelasov.net/follower/vk/50439349/120041680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120273055;"Михаил Василенко";"44 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/50439349/120273055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120339837;"Velj2010 *****";;Украина;Конотоп;https://tm.lovelasov.net/follower/vk/50439349/120339837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121106757;"Анюта Грабович";"33 года";Украина;Херсон;https://tm.lovelasov.net/follower/vk/50439349/121106757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121887754;"Иван Александров";"34 года";Россия;Шеметово;https://tm.lovelasov.net/follower/vk/50439349/121887754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121912222;"Александр Странник";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/50439349/121912222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122531670;"Бодя Глимбовський";;Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/50439349/122531670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123228229;"Sergey Sviridenko";"64 года";Россия;Николаевск-на-Амуре;https://tm.lovelasov.net/follower/vk/50439349/123228229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124139114;"Богдан Гук";;Украина;Ровно;https://tm.lovelasov.net/follower/vk/50439349/124139114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124148655;"Андрій Старостенко";"29 лет";Россия;Вольск;https://tm.lovelasov.net/follower/vk/50439349/124148655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124399698;"Витя Иванов";"30 лет";Россия;Балаково;https://tm.lovelasov.net/follower/vk/50439349/124399698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124617488;"Олеся Шмакова";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50439349/124617488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125186348;"Роман Попов";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/50439349/125186348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128367343;"Виктор Чернавский";"54 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/50439349/128367343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128637408;"Галина Бородинська";"40 лет";Украина;Золочев;https://tm.lovelasov.net/follower/vk/50439349/128637408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129680201;"Александр Лысенко";"68 лет";Россия;Кумертау;https://tm.lovelasov.net/follower/vk/50439349/129680201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;130093033;"Диана Камальдинова";;Россия;Чернушка;https://tm.lovelasov.net/follower/vk/50439349/130093033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;130505888;"Серик Тубольцев";"39 лет";Украина;Миргород;https://tm.lovelasov.net/follower/vk/50439349/130505888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;130835563;"Мария Красильникова";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/50439349/130835563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131607421;"Юрий Полецков";"41 год";Россия;;https://tm.lovelasov.net/follower/vk/50439349/131607421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131678201;"Ирина Ярославцева";"48 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/50439349/131678201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132182291;"Маргарита Ковалева";"34 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/50439349/132182291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132488755;"Євген Женчук";"69 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/50439349/132488755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133606461;"Дарья Никонян";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/50439349/133606461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134680176;"Сергей Елкин";"52 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/50439349/134680176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135164861;"Захриддин Акбаралиев";"44 года";Кыргызстан;Бишкек;https://tm.lovelasov.net/follower/vk/50439349/135164861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135986815;"Инна Дудник";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/50439349/135986815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136706792;"Дина Атаманская(уколова)";;;;https://tm.lovelasov.net/follower/vk/50439349/136706792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136816524;"Виталий Харьковский";"54 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/50439349/136816524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137093247;"Таня Эстера";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/50439349/137093247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137304635;"Катюша Любимова";;;;https://tm.lovelasov.net/follower/vk/50439349/137304635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137325514;"Слава Ласьков";"41 год";Украина;Донецк;https://tm.lovelasov.net/follower/vk/50439349/137325514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137438493;"Вася Васькин";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50439349/137438493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137550782;"Денис Абрамов";"42 года";Украина;Белозерское;https://tm.lovelasov.net/follower/vk/50439349/137550782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137906163;"Татьяна Толстокорова";"58 лет";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/50439349/137906163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138052962;"Алина Борисова";"32 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/50439349/138052962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138067080;"Анастасия Митченко";"30 лет";Украина;"Новая Каховка";https://tm.lovelasov.net/follower/vk/50439349/138067080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139335112;"Валерий Шейгас";;Украина;;https://tm.lovelasov.net/follower/vk/50439349/139335112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140899803;"Диана Сабиржанова";"39 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/50439349/140899803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141952215;"Андрей Сидоров";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/50439349/141952215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142094437;"Рома Алексеевич";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/50439349/142094437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142342043;"Сергей Борисенко";"44 года";Украина;Енакиево;https://tm.lovelasov.net/follower/vk/50439349/142342043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142590125;"Люда Аксенова";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/50439349/142590125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143390146;"Елена Полтавская";;;;https://tm.lovelasov.net/follower/vk/50439349/143390146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143449933;"Константин Клос";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50439349/143449933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143982045;"Макс Ковальчук";;Украина;Сарны;https://tm.lovelasov.net/follower/vk/50439349/143982045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144862829;"Анечка Белей";"39 лет";Украина;Полтава;https://tm.lovelasov.net/follower/vk/50439349/144862829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145154872;"Юля Танчик";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/50439349/145154872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146114145;"Максим Шашлов";;;;https://tm.lovelasov.net/follower/vk/50439349/146114145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146124814;"Нина Кривобороденко";"77 лет";Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/50439349/146124814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147219047;"Marishka Marishka";;Россия;Череповец;https://tm.lovelasov.net/follower/vk/50439349/147219047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147234750;"Светлана Иванцова";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/50439349/147234750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148140333;"Сергей Загребенный";;Казахстан;Успенка;https://tm.lovelasov.net/follower/vk/50439349/148140333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148404802;"Алина Гульнева";;Россия;Мончегорск;https://tm.lovelasov.net/follower/vk/50439349/148404802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148886024;"Алёна Бречка";"50 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/50439349/148886024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150835675;"Александр Никитин";"23 года";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/50439349/150835675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151142527;"Николай Баучкин";"39 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/50439349/151142527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152065566;"This Johny";"31 год";Россия;"Великие Луки";https://tm.lovelasov.net/follower/vk/50439349/152065566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152677672;"Сергей Фумин";"55 лет";Россия;Брянск;https://tm.lovelasov.net/follower/vk/50439349/152677672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152788130;"Дмитрий Соколов";"37 лет";Россия;Выселки;https://tm.lovelasov.net/follower/vk/50439349/152788130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153422052;"Карина Шумская";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50439349/153422052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153977753;"Алексей Степанов";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50439349/153977753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154107988;"Оксана Мыльникова";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50439349/154107988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154914105;"Максим Рыжов";"37 лет";Россия;Зарайск;https://tm.lovelasov.net/follower/vk/50439349/154914105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155037382;"Анна Самохина";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50439349/155037382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155105819;"Илья Забалин";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/50439349/155105819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155183346;"Murat Abdulov";;;;https://tm.lovelasov.net/follower/vk/50439349/155183346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156171606;"Катюшка Юкаева";"32 года";Россия;Балахна;https://tm.lovelasov.net/follower/vk/50439349/156171606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156557602;"Игорь Иванов";;Украина;Винница;https://tm.lovelasov.net/follower/vk/50439349/156557602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156711549;"Светлана Фуксова";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/50439349/156711549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156793593;"Миннахмет Фазылзянов";"45 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/50439349/156793593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156986184;"Юрий Савельев";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/50439349/156986184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157380587;"Яна Кобылкина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50439349/157380587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157458506;"Аленка Ищенко";"37 лет";Украина;Полтава;https://tm.lovelasov.net/follower/vk/50439349/157458506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157911007;"Максим Хмельницкий";"47 лет";Украина;Стаханов;https://tm.lovelasov.net/follower/vk/50439349/157911007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158941762;"Андрей Бределев";;Россия;Мирный;https://tm.lovelasov.net/follower/vk/50439349/158941762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160072693;"Константин Ляпунов";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/50439349/160072693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160134652;"Юлия Мерзлякова";;Россия;Кобра;https://tm.lovelasov.net/follower/vk/50439349/160134652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160396187;"Майя Васильева";"55 лет";Россия;Себеусад;https://tm.lovelasov.net/follower/vk/50439349/160396187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160934269;"Сергей Заливадный";;Украина;Красноармейск;https://tm.lovelasov.net/follower/vk/50439349/160934269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161740276;"Music Exclusiv";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50439349/161740276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162252533;"Стас Иванов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50439349/162252533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162300887;"Александр Яицкий";"55 лет";Украина;"Красный Кут";https://tm.lovelasov.net/follower/vk/50439349/162300887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162401033;"Анастасия Морозова";"32 года";Молдова;Тараклия;https://tm.lovelasov.net/follower/vk/50439349/162401033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163082620;"Денис Домрачев";"32 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/50439349/163082620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163086240;"Ирэн Сотникова";"36 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/50439349/163086240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163108165;"Алиса Амелина";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/50439349/163108165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163238204;"Макс Куперман";;Украина;Киев;https://tm.lovelasov.net/follower/vk/50439349/163238204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163694148;"Елена Аксанова";"56 лет";Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/50439349/163694148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163750011;"Андрей Сураев";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/50439349/163750011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163965320;"Seymur Gurbanov";"31 год";Азербайджан;"Хырдалан (Бинагади)";https://tm.lovelasov.net/follower/vk/50439349/163965320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164025655;"Stanislav Skreivers";"62 года";Латвия;Daugavpils;https://tm.lovelasov.net/follower/vk/50439349/164025655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164260793;"Денис Кучерявов";"43 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/50439349/164260793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164871604;"Андрей Ким";;Узбекистан;Алмалык;https://tm.lovelasov.net/follower/vk/50439349/164871604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166229201;"Андрей Зенюк";"38 лет";Беларусь;Минойты;https://tm.lovelasov.net/follower/vk/50439349/166229201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166864415;"Настюша Смирнова";;;;https://tm.lovelasov.net/follower/vk/50439349/166864415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167149258;"Toseef Khan";"36 лет";Пакистан;Rāwalpindi;https://tm.lovelasov.net/follower/vk/50439349/167149258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168281291;"Анастасия Ланских";"42 года";Россия;Омск;https://tm.lovelasov.net/follower/vk/50439349/168281291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168518098;"Nik Chen";;Беларусь;"Красная Слобода";https://tm.lovelasov.net/follower/vk/50439349/168518098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168948112;"Михаил Ушаков";;Россия;Самара;https://tm.lovelasov.net/follower/vk/50439349/168948112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168994725;"Александр Погожих";;Россия;Куйбышев;https://tm.lovelasov.net/follower/vk/50439349/168994725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169033500;"Тень Прошлого";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50439349/169033500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169110228;"Аня Смитт";"43 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/50439349/169110228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169198850;"Юрий Билоус";"47 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50439349/169198850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169662025;"Тоха Коныш";"30 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/50439349/169662025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170019898;"Надежда Баландина";"42 года";Россия;Калининград;https://tm.lovelasov.net/follower/vk/50439349/170019898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170046796;"Александр Макаров";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/50439349/170046796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170049745;"Жека Дубовцев";"30 лет";Россия;Адлер;https://tm.lovelasov.net/follower/vk/50439349/170049745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170124968;"Данил Казначеев";;Россия;Нерехта;https://tm.lovelasov.net/follower/vk/50439349/170124968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170836493;"Денис Бадретдинов";"40 лет";Россия;Архангельское;https://tm.lovelasov.net/follower/vk/50439349/170836493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171467763;"Зинаида Крикунова";"38 лет";Россия;Волжский;https://tm.lovelasov.net/follower/vk/50439349/171467763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171841347;"Иван Сидоров";;;;https://tm.lovelasov.net/follower/vk/50439349/171841347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171883254;"Станислав Шакуров";"41 год";Украина;Славянск;https://tm.lovelasov.net/follower/vk/50439349/171883254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173309399;"Sergej Polov";"74 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/50439349/173309399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175008015;"Марина Остапенко";"41 год";Украина;Кременчуг;https://tm.lovelasov.net/follower/vk/50439349/175008015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175013470;"Дима Черышев";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/50439349/175013470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175602835;"Илья Фурманов";"47 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/50439349/175602835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175758970;"Павел Ушаров";"42 года";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/50439349/175758970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176137379;"Елена Шилова";"33 года";Россия;Нытва;https://tm.lovelasov.net/follower/vk/50439349/176137379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177144323;"Ясира Сафина";"42 года";Узбекистан;Ташкент;https://tm.lovelasov.net/follower/vk/50439349/177144323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177188810;"Сергей Булыкин";"52 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/50439349/177188810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
