﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;11387873;"Влад Колесник";;;;https://tm.lovelasov.net/follower/vk/10972080/11387873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11438447;"Сергей Яйлаханян";;;;https://tm.lovelasov.net/follower/vk/10972080/11438447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11515080;"Денис Пучок";"35 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/10972080/11515080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11529905;"Nikita Maev";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/11529905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11559149;"Артемка Митрошин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/11559149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11570731;"Влад Булгаков";;;;https://tm.lovelasov.net/follower/vk/10972080/11570731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11671512;"Андрей Качмар";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/10972080/11671512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11673034;"Pablo Domines";;Испания;Barcelona;https://tm.lovelasov.net/follower/vk/10972080/11673034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11714587;"Vlad Sor";;;;https://tm.lovelasov.net/follower/vk/10972080/11714587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11767942;"Nik Nekrasov";;;;https://tm.lovelasov.net/follower/vk/10972080/11767942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11826220;"Бдыщь Пыщь";;;;https://tm.lovelasov.net/follower/vk/10972080/11826220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11866708;"Данияр Боруев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/11866708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11887690;"Дмитрий Сипачёв";;Россия;;https://tm.lovelasov.net/follower/vk/10972080/11887690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11913195;"Стасик Меренков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/11913195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11957583;"Макс Наумкин";;;;https://tm.lovelasov.net/follower/vk/10972080/11957583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11970188;"Гурам Изория";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/11970188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11993278;"Оксана Дука";;;;https://tm.lovelasov.net/follower/vk/10972080/11993278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12044876;"Саша Белый";;;;https://tm.lovelasov.net/follower/vk/10972080/12044876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12051325;"Даша Чиксуля";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/12051325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12144264;"Ната Чка";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/12144264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12164562;"Никита Голубёнков";;;;https://tm.lovelasov.net/follower/vk/10972080/12164562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12210109;"Иван Пономарёв";;;;https://tm.lovelasov.net/follower/vk/10972080/12210109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12222674;"Диман Кадонцев";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/10972080/12222674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12243494;"Светослав Сотников";;;;https://tm.lovelasov.net/follower/vk/10972080/12243494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12307723;"Руслан Рахматуллин";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/12307723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12332895;"Анюта Вишенка";;;;https://tm.lovelasov.net/follower/vk/10972080/12332895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12361321;"Антон Загородский";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/12361321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12378846;"Валера Аксенти";;;;https://tm.lovelasov.net/follower/vk/10972080/12378846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12473225;"Сергей Костин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/12473225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12528024;"Константин Крюков";"38 лет";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/10972080/12528024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12569655;"Василий Усков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/12569655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12592264;"Гоша Мурачев";;;;https://tm.lovelasov.net/follower/vk/10972080/12592264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12610760;"Сергей Улесов";"36 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/10972080/12610760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12619277;"Иван Шпанцов";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/12619277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12660144;"Матвей Алмазус";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/10972080/12660144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12670536;"Adelia Horyslavska";;Украина;Львов;https://tm.lovelasov.net/follower/vk/10972080/12670536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12675708;"Настена Герасименко";;;;https://tm.lovelasov.net/follower/vk/10972080/12675708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12677922;"Alesya Alesichka";;;;https://tm.lovelasov.net/follower/vk/10972080/12677922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12683336;"Анна Агибалова";;Япония;;https://tm.lovelasov.net/follower/vk/10972080/12683336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12725774;"Никита Смекалкин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/12725774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12742328;"Костян Шаламов";"30 лет";;;https://tm.lovelasov.net/follower/vk/10972080/12742328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12789631;"Нателла Аванян";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/10972080/12789631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12814428;"Анастасия Романенко";"32 года";Украина;Черкассы;https://tm.lovelasov.net/follower/vk/10972080/12814428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12817519;"Александр Ёлкин";;;;https://tm.lovelasov.net/follower/vk/10972080/12817519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12822670;"Михаил Трунов";;;;https://tm.lovelasov.net/follower/vk/10972080/12822670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12850920;"Андрей Мирейчик";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/10972080/12850920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12854171;"Lady Marmelade";;;;https://tm.lovelasov.net/follower/vk/10972080/12854171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12888714;"Алик Долматов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/10972080/12888714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12920166;"Ксюша Ксюшу";;;;https://tm.lovelasov.net/follower/vk/10972080/12920166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12923423;"Ярослав Абрамов";;;;https://tm.lovelasov.net/follower/vk/10972080/12923423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12974257;"Alessandro Igorevich";;;;https://tm.lovelasov.net/follower/vk/10972080/12974257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12977939;"Вася Еланцев";;;;https://tm.lovelasov.net/follower/vk/10972080/12977939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12985353;"Оля Ля";;;;https://tm.lovelasov.net/follower/vk/10972080/12985353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13024086;"Hummy Hustla";"34 года";Франция;;https://tm.lovelasov.net/follower/vk/10972080/13024086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13078051;"Леонид Соколов";;;;https://tm.lovelasov.net/follower/vk/10972080/13078051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13105092;"Даниил Бен";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/13105092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13112249;"Артур Ласков";;;;https://tm.lovelasov.net/follower/vk/10972080/13112249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13128751;"Влад Матвиенко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/13128751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13164667;"Анатолий Кирпа";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/13164667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13199593;"Иван Черна";;;;https://tm.lovelasov.net/follower/vk/10972080/13199593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13210142;"Sergei Filatofff";;;;https://tm.lovelasov.net/follower/vk/10972080/13210142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13230925;"Dasha Novikova";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/13230925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13257612;"Александр Котов";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/13257612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13361851;"Евгения Версаль";;;;https://tm.lovelasov.net/follower/vk/10972080/13361851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13427696;"Тоня Пономарёва";;;;https://tm.lovelasov.net/follower/vk/10972080/13427696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13498110;"Лариса Булыжкина";;;;https://tm.lovelasov.net/follower/vk/10972080/13498110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13538024;"Евгений Дунаев";;Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/10972080/13538024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13541833;"Алекс Салихоf";;;;https://tm.lovelasov.net/follower/vk/10972080/13541833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13567321;"Маша Соколова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10972080/13567321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13663768;"Андрей Настюхин";;;;https://tm.lovelasov.net/follower/vk/10972080/13663768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13707800;"Elina Astanova";;;;https://tm.lovelasov.net/follower/vk/10972080/13707800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13727671;"Juli Anna";;;;https://tm.lovelasov.net/follower/vk/10972080/13727671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13771430;"Antonio Obodzinskiy";"32 года";Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/10972080/13771430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13822823;"Александр Шумилкин";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/10972080/13822823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13868558;"Артур Панченко";"33 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/10972080/13868558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13974842;"Елена Гончарова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/13974842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14033778;"Витя Батезат";;;;https://tm.lovelasov.net/follower/vk/10972080/14033778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14088534;"Алёшка Трохименко";"33 года";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/10972080/14088534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14175988;"Лёлька Мороз";;;;https://tm.lovelasov.net/follower/vk/10972080/14175988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14193666;"Женуля Абдуллаева";"35 лет";Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/10972080/14193666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14200506;"Илья Добрый";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/14200506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14230421;"Виктория Хусаинова";;;;https://tm.lovelasov.net/follower/vk/10972080/14230421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14246054;"Тахир Гельдыев";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/14246054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14251957;"Максим Старыгин";;;;https://tm.lovelasov.net/follower/vk/10972080/14251957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14331842;"Александр Первухин";"35 лет";Россия;Ишим;https://tm.lovelasov.net/follower/vk/10972080/14331842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14348934;"Фаина Кадирова";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/10972080/14348934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14371240;"Серёга Кот";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/14371240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14391376;"Снежана Цурило";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/10972080/14391376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14394089;"Филипп Мосов";;Россия;Анапа;https://tm.lovelasov.net/follower/vk/10972080/14394089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14450032;"Alex Wow";;;;https://tm.lovelasov.net/follower/vk/10972080/14450032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14515959;"Влад Максимов";;;;https://tm.lovelasov.net/follower/vk/10972080/14515959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14527065;"Саша Lacoste";;;;https://tm.lovelasov.net/follower/vk/10972080/14527065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14585411;"Липа Каменская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/14585411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14689439;"Nikita Иванов";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/14689439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14824723;"Рома Шатин";;;;https://tm.lovelasov.net/follower/vk/10972080/14824723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14834754;"Данил Смирнов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10972080/14834754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14861116;"Александр Кобзев";"31 год";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/10972080/14861116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15009892;"Кирилл Клочков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/15009892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15018579;"Андрей Малышев";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/15018579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15081784;"Олег Щербань";"43 года";Россия;Красногорск;https://tm.lovelasov.net/follower/vk/10972080/15081784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15104042;"Oleg Yurison";;;;https://tm.lovelasov.net/follower/vk/10972080/15104042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15142202;"Сергей Абаканов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/15142202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15199641;"Driveller Никита";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/15199641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15245089;"Patricia Petei";"32 года";Украина;Виноградов;https://tm.lovelasov.net/follower/vk/10972080/15245089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15282885;"Ирочка Еркина";;Россия;Калуга;https://tm.lovelasov.net/follower/vk/10972080/15282885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15308615;"Юлия Щербакова";;;;https://tm.lovelasov.net/follower/vk/10972080/15308615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15313802;"Ираклий Подонак";;;;https://tm.lovelasov.net/follower/vk/10972080/15313802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15367110;"Жанночка Головенко";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/10972080/15367110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15586384;"Екатерина Шагина";;Россия;Владимир;https://tm.lovelasov.net/follower/vk/10972080/15586384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15602876;"Алёнка Бардаченко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/10972080/15602876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15618992;"Сергей Буринский";;Россия;Анапа;https://tm.lovelasov.net/follower/vk/10972080/15618992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15655659;"Shahib Afg";;Канада;Toronto;https://tm.lovelasov.net/follower/vk/10972080/15655659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15665827;"Артём Бондаренко";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/10972080/15665827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15677115;"Иван Жук";;;;https://tm.lovelasov.net/follower/vk/10972080/15677115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15702522;"Pavel Prokopenko";;;;https://tm.lovelasov.net/follower/vk/10972080/15702522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15716282;"Сергей Петров";;;;https://tm.lovelasov.net/follower/vk/10972080/15716282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15719411;"Дарья Квасова";"36 лет";Россия;Химки;https://tm.lovelasov.net/follower/vk/10972080/15719411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15751235;"Ленуська Кулякова";;Россия;Череповец;https://tm.lovelasov.net/follower/vk/10972080/15751235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15801848;"Sweety Angel";;;;https://tm.lovelasov.net/follower/vk/10972080/15801848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15807763;"Anytka Seltcova";;;;https://tm.lovelasov.net/follower/vk/10972080/15807763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15858807;"Алинка Юнусова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/10972080/15858807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15877534;"Иришка Фридман";;Бразилия;"Rio de Janeiro";https://tm.lovelasov.net/follower/vk/10972080/15877534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15877874;"Perspektiva Perspektiva";"47 лет";Литва;Klaipėda;https://tm.lovelasov.net/follower/vk/10972080/15877874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15898079;"Влад Grinenko";;;;https://tm.lovelasov.net/follower/vk/10972080/15898079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15910072;"Армен Мартиросян";;;;https://tm.lovelasov.net/follower/vk/10972080/15910072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15916280;"Sasha Lunkin";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/15916280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15937651;"Ирина Прылина";;;;https://tm.lovelasov.net/follower/vk/10972080/15937651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15970117;"Вика Виктория";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10972080/15970117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15973344;"Макс Зеленый";;;;https://tm.lovelasov.net/follower/vk/10972080/15973344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15984639;"Тиночка Копачевская";;;;https://tm.lovelasov.net/follower/vk/10972080/15984639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15996526;"Suzuki Carrerovish";;;;https://tm.lovelasov.net/follower/vk/10972080/15996526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16018525;"Мария Шибайкина";;Россия;;https://tm.lovelasov.net/follower/vk/10972080/16018525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16029220;"Влад Немцов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/16029220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16067630;"Aleksandr Shashkin";;;;https://tm.lovelasov.net/follower/vk/10972080/16067630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16107715;"Тимур Эрман";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/16107715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16151924;"Коля Сорокин";"54 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/10972080/16151924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16204971;"Борис Мигачёв";;;;https://tm.lovelasov.net/follower/vk/10972080/16204971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16222440;"Arch Arch";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/16222440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16242692;"Аня Тиханушкина";;;;https://tm.lovelasov.net/follower/vk/10972080/16242692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16285874;"Нина Дудакова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/16285874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16296858;"Борька Лежнев";;;;https://tm.lovelasov.net/follower/vk/10972080/16296858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16324615;"Boris Britva";;Грузия;Сухуми;https://tm.lovelasov.net/follower/vk/10972080/16324615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16328429;"Александр Гончаренко";;;;https://tm.lovelasov.net/follower/vk/10972080/16328429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16328628;"Андрюха Некрасов";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/16328628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16332780;"Катерина Симачева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/16332780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16385191;"Арман Аджемян";;;;https://tm.lovelasov.net/follower/vk/10972080/16385191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16455654;"Просто Фиго";;;;https://tm.lovelasov.net/follower/vk/10972080/16455654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16487151;"Тёма Гудков";;;;https://tm.lovelasov.net/follower/vk/10972080/16487151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16524288;"Эдгар Габриелян";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/16524288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16636405;"Андрей-Lost Лукашов";;;;https://tm.lovelasov.net/follower/vk/10972080/16636405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16646822;"Егор Кузнецов";;;;https://tm.lovelasov.net/follower/vk/10972080/16646822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
