﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;145877342;"Анна Парфенюк-Пронько";"30 лет";Беларусь;Кобрин;https://tm.lovelasov.net/follower/vk/3031807/145877342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146759460;"Алина Ермолина";"42 года";Украина;Мелитополь;https://tm.lovelasov.net/follower/vk/3031807/146759460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147101283;"Татьяна Ивчина";"43 года";Россия;;https://tm.lovelasov.net/follower/vk/3031807/147101283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147358438;"Сергей Иванов";"57 лет";Россия;Дмитров;https://tm.lovelasov.net/follower/vk/3031807/147358438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147516534;"Роман Элионов";;Германия;Bonn;https://tm.lovelasov.net/follower/vk/3031807/147516534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147699023;"Евгений Гусев";"40 лет";Россия;Королёв;https://tm.lovelasov.net/follower/vk/3031807/147699023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148334763;"Оля Митракова";;;;https://tm.lovelasov.net/follower/vk/3031807/148334763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150780613;"Вероника Гапеева";"36 лет";Россия;Вязьма;https://tm.lovelasov.net/follower/vk/3031807/150780613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151179203;"Елена Дубинина";;Россия;Смоленск;https://tm.lovelasov.net/follower/vk/3031807/151179203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152386601;"Михаил Романенко";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/3031807/152386601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152592360;"Александр Джулай";"54 года";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/3031807/152592360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152705239;DELETED;;;;https://tm.lovelasov.net/follower/vk/3031807/152705239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153141973;"Елена Бондаревич";"38 лет";Россия;Бологое;https://tm.lovelasov.net/follower/vk/3031807/153141973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153308015;"Виктория Федорова";;Россия;Смоленск;https://tm.lovelasov.net/follower/vk/3031807/153308015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155265726;DELETED;;;;https://tm.lovelasov.net/follower/vk/3031807/155265726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155719248;"Дмитрий Рожков";"32 года";Россия;Белогорск;https://tm.lovelasov.net/follower/vk/3031807/155719248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156773103;"Полина Мартыненко";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/3031807/156773103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157528813;"Александр Босак";"33 года";Россия;Краснознаменск;https://tm.lovelasov.net/follower/vk/3031807/157528813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159256769;"Андрей Дзюба";"32 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/3031807/159256769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160015482;"Олег Перебейнос";;Россия;Вязьма;https://tm.lovelasov.net/follower/vk/3031807/160015482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160313554;"Олечка Долгова";"29 лет";;;https://tm.lovelasov.net/follower/vk/3031807/160313554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160737121;"Алексей Сидорочкин";"51 год";Россия;Алатырь;https://tm.lovelasov.net/follower/vk/3031807/160737121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161181463;"Максим Буч";"43 года";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/3031807/161181463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161479163;"Алексей Козлов";"60 лет";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/3031807/161479163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161499277;"Кристина Величенкова";;Россия;Вязьма;https://tm.lovelasov.net/follower/vk/3031807/161499277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161899626;"Надежда Рябухина";;Россия;Калуга;https://tm.lovelasov.net/follower/vk/3031807/161899626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162148025;"Максим Митин";"45 лет";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/3031807/162148025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163350701;"Эльвира Доронина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/3031807/163350701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165331636;"Тимофей Филатов";;Россия;Вязьма;https://tm.lovelasov.net/follower/vk/3031807/165331636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165401969;"Виталий Рекламенков";;Россия;Вязьма;https://tm.lovelasov.net/follower/vk/3031807/165401969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165756755;"Виталий Яцишин";"48 лет";Россия;Рязань;https://tm.lovelasov.net/follower/vk/3031807/165756755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166070912;"Елена Колчен";;Россия;Киров;https://tm.lovelasov.net/follower/vk/3031807/166070912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166473370;"Лина Макарова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/3031807/166473370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166963669;"Екатерина Фролова";;;;https://tm.lovelasov.net/follower/vk/3031807/166963669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168392730;"Ольга Минченкова";;Россия;Смоленск;https://tm.lovelasov.net/follower/vk/3031807/168392730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169669618;"Сергей Андриишин";;Украина;Рудница;https://tm.lovelasov.net/follower/vk/3031807/169669618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170076363;"Виктор Никифоров";;Россия;Вязьма;https://tm.lovelasov.net/follower/vk/3031807/170076363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170216222;"Анастасия Ревизова";"38 лет";Россия;Бугуруслан;https://tm.lovelasov.net/follower/vk/3031807/170216222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170690096;"Елена Кувватова";"43 года";Россия;Рыльск;https://tm.lovelasov.net/follower/vk/3031807/170690096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170701439;"Владимир Дюртеев";;Россия;Казань;https://tm.lovelasov.net/follower/vk/3031807/170701439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170821086;"Александр Сергеевич";;;;https://tm.lovelasov.net/follower/vk/3031807/170821086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170895908;"Наталья Бородина";"47 лет";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/3031807/170895908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171062255;"Анна Ильина";"43 года";Россия;Киров;https://tm.lovelasov.net/follower/vk/3031807/171062255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171931235;"Людмила Яненко";;Россия;;https://tm.lovelasov.net/follower/vk/3031807/171931235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172493494;"Иван Бойцов";;;;https://tm.lovelasov.net/follower/vk/3031807/172493494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175006314;"Муслим Джафаров";"38 лет";Россия;;https://tm.lovelasov.net/follower/vk/3031807/175006314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175086818;"Harunbilir Harunbilir";"61 год";Турция;Konya;https://tm.lovelasov.net/follower/vk/3031807/175086818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177527151;"Vis Mut";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/3031807/177527151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177771371;"Евгений Стихиляс";"45 лет";Казахстан;Макинск;https://tm.lovelasov.net/follower/vk/3031807/177771371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177944696;"Алиса Лисуга";;Россия;Тверь;https://tm.lovelasov.net/follower/vk/3031807/177944696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178864667;"Денис Горохов";"39 лет";Россия;Вязьма;https://tm.lovelasov.net/follower/vk/3031807/178864667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179986156;"Александр Орлов";"34 года";Россия;Нижневартовск;https://tm.lovelasov.net/follower/vk/3031807/179986156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180609648;"Марина Челинцева";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/3031807/180609648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180684121;"Ирина Рич";"44 года";Украина;"Днепропетровск (Днепр)";https://tm.lovelasov.net/follower/vk/3031807/180684121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180820379;"Андрей Петров";;Россия;Новомосковск;https://tm.lovelasov.net/follower/vk/3031807/180820379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180973764;"Cummins Parts";"36 лет";Китай;Wenzhou;https://tm.lovelasov.net/follower/vk/3031807/180973764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182099018;"Светлана Терентьева";;Россия;Каневская;https://tm.lovelasov.net/follower/vk/3031807/182099018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183141272;"Oksana Park";;"Южная Корея";Busan;https://tm.lovelasov.net/follower/vk/3031807/183141272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183835832;"Виталий Хуторной";;Украина;"Белая Церковь";https://tm.lovelasov.net/follower/vk/3031807/183835832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189046440;"Ирина Барт";;;;https://tm.lovelasov.net/follower/vk/3031807/189046440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189175021;"Александр Винокуров";;Россия;Вязьма;https://tm.lovelasov.net/follower/vk/3031807/189175021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189333916;"Светлана Мамаева";;Россия;Котельнич;https://tm.lovelasov.net/follower/vk/3031807/189333916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189363988;"Альберт Масягутов";"42 года";Австрия;;https://tm.lovelasov.net/follower/vk/3031807/189363988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189624542;"Виталий Бугров";;Россия;Клин;https://tm.lovelasov.net/follower/vk/3031807/189624542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191106169;"Vladimir Polamarchuk";"56 лет";Россия;Нижнеудинск;https://tm.lovelasov.net/follower/vk/3031807/191106169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191577792;"Максим Шевчук";;;;https://tm.lovelasov.net/follower/vk/3031807/191577792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192268483;"Лера Прощенко";;;;https://tm.lovelasov.net/follower/vk/3031807/192268483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192903063;"Татьяна Бакалова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/3031807/192903063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194160424;DELETED;;;;https://tm.lovelasov.net/follower/vk/3031807/194160424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195254250;"Маргарита Комина";"38 лет";Россия;Сростки;https://tm.lovelasov.net/follower/vk/3031807/195254250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195334782;"Тигран Харазян";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/3031807/195334782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195580416;"Валерия Романова";;Россия;Белгород;https://tm.lovelasov.net/follower/vk/3031807/195580416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195936844;"Елизавета Белоева";;;;https://tm.lovelasov.net/follower/vk/3031807/195936844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196968011;"Вадим Сафиуллин";;;;https://tm.lovelasov.net/follower/vk/3031807/196968011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197439891;"Катерина Константинова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3031807/197439891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198867845;"Александр Иванович";;Россия;Москва;https://tm.lovelasov.net/follower/vk/3031807/198867845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200965427;"Ольга Мурзина";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/3031807/200965427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201370257;"Людмила Токарева";"63 года";Россия;Киров;https://tm.lovelasov.net/follower/vk/3031807/201370257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201817293;"Наталья Стильная";;;;https://tm.lovelasov.net/follower/vk/3031807/201817293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202029903;"Марина Гусакова";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/3031807/202029903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202279402;"Артур Иванов";;;;https://tm.lovelasov.net/follower/vk/3031807/202279402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203181343;"Леся Юдина";;;;https://tm.lovelasov.net/follower/vk/3031807/203181343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204301131;"Валерий Терехов";"36 лет";Россия;Вязьма;https://tm.lovelasov.net/follower/vk/3031807/204301131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204634451;"Дмитрий Худык";;Украина;Каменец-Подольский;https://tm.lovelasov.net/follower/vk/3031807/204634451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205017584;"Илья Рунин";"32 года";Россия;Волжск;https://tm.lovelasov.net/follower/vk/3031807/205017584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205295742;"Марина Ильдиярова";"56 лет";;;https://tm.lovelasov.net/follower/vk/3031807/205295742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206395634;"Ольга Андреева";;;;https://tm.lovelasov.net/follower/vk/3031807/206395634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206688903;"Анастасия Иванова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3031807/206688903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207657863;"Андрей Громов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/3031807/207657863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207947295;"Александр Федосеев";"69 лет";Россия;Череповец;https://tm.lovelasov.net/follower/vk/3031807/207947295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208099189;"Βиктория Ηаумова";;Россия;Вязьма;https://tm.lovelasov.net/follower/vk/3031807/208099189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208172572;"Сергей Потапов";;;;https://tm.lovelasov.net/follower/vk/3031807/208172572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208212008;"Olesia Sinenkova";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/3031807/208212008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208514062;"Юленька Иванова";;;;https://tm.lovelasov.net/follower/vk/3031807/208514062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208613508;DELETED;;;;https://tm.lovelasov.net/follower/vk/3031807/208613508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208706179;DELETED;;;;https://tm.lovelasov.net/follower/vk/3031807/208706179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208736773;"Мария Хахалева";;Россия;Вязьма;https://tm.lovelasov.net/follower/vk/3031807/208736773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209069104;"Андрей Литвин";"73 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/3031807/209069104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209097914;"Серега Улыбчивый";"38 лет";Россия;Вязьма;https://tm.lovelasov.net/follower/vk/3031807/209097914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210491952;"Οксана Ηаумова";"39 лет";Россия;;https://tm.lovelasov.net/follower/vk/3031807/210491952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210680294;"Танюша Бурмистрова";;Россия;Вязьма;https://tm.lovelasov.net/follower/vk/3031807/210680294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210695299;"Тритоша Даниэла";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/3031807/210695299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210863533;"Леша Саксонов";;Россия;Новодугино;https://tm.lovelasov.net/follower/vk/3031807/210863533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211334139;"Денис Денисов";"44 года";Россия;Вязьма;https://tm.lovelasov.net/follower/vk/3031807/211334139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211348906;"Рима Скоробогач";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/3031807/211348906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211785227;"Сергей Ратников";"36 лет";Россия;Ярцево;https://tm.lovelasov.net/follower/vk/3031807/211785227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212750967;"Лена Гурьянова";"36 лет";Россия;Вязьма;https://tm.lovelasov.net/follower/vk/3031807/212750967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213117256;"Юлия Серебренникова";"39 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/3031807/213117256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213187734;"Сергей Селеванов";"38 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/3031807/213187734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213656979;"Виктор Баринов";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/3031807/213656979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214308497;"Марина Рашидова";;;;https://tm.lovelasov.net/follower/vk/3031807/214308497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214634849;"Юлия Οдинцова";"42 года";Китай;Manzhouli;https://tm.lovelasov.net/follower/vk/3031807/214634849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216177544;"Ирина Ивашова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3031807/216177544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216185847;"Антон Матиевский";"43 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/3031807/216185847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216838227;"Александр Лучников";"44 года";Россия;Калининград;https://tm.lovelasov.net/follower/vk/3031807/216838227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217486231;"Ксения Буквина";;Россия;Астрахань;https://tm.lovelasov.net/follower/vk/3031807/217486231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217841185;"Тихий Дон";;Россия;Шахты;https://tm.lovelasov.net/follower/vk/3031807/217841185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217914258;"Андрей Максимов";;Россия;Вязьма;https://tm.lovelasov.net/follower/vk/3031807/217914258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218044764;"Александр Ярко";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/3031807/218044764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218626822;"Работа-В-Инете Смотрите-Статус";;;;https://tm.lovelasov.net/follower/vk/3031807/218626822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218837699;"Серёга Прокофьев";"38 лет";Россия;Вязьма;https://tm.lovelasov.net/follower/vk/3031807/218837699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219180421;"Андрей Соколов";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/3031807/219180421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219788294;"Ирина Фролова";"35 лет";Россия;Саранск;https://tm.lovelasov.net/follower/vk/3031807/219788294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219923096;"Олег Айдаров";;Россия;Самара;https://tm.lovelasov.net/follower/vk/3031807/219923096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220292398;"Βиталий Γаврилов";;Россия;Вязьма;https://tm.lovelasov.net/follower/vk/3031807/220292398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220925932;"Ирина Сахарило";"41 год";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/3031807/220925932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221014525;"Айна Камагина";;;;https://tm.lovelasov.net/follower/vk/3031807/221014525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221601766;"Галя Дрозд";;Украина;Борисполь;https://tm.lovelasov.net/follower/vk/3031807/221601766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221622898;"Julia Oleinik";;;;https://tm.lovelasov.net/follower/vk/3031807/221622898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221901019;"Элина Вебер";;Россия;;https://tm.lovelasov.net/follower/vk/3031807/221901019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221923536;"Альфия Ахмедзянова";"44 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/3031807/221923536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221993313;"Екатерина Семенова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/3031807/221993313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223320620;"Ирина Коврижкина";"54 года";Россия;Серпухов;https://tm.lovelasov.net/follower/vk/3031807/223320620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224179986;"Юлия Φролова";;;;https://tm.lovelasov.net/follower/vk/3031807/224179986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224487017;DELETED;;;;https://tm.lovelasov.net/follower/vk/3031807/224487017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225077631;"Анастасия Короленя";"34 года";Беларусь;Ляховичи;https://tm.lovelasov.net/follower/vk/3031807/225077631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226585093;"Виктория Арефьева";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3031807/226585093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227455120;"Артём Тарасов";"39 лет";Армения;Ереван;https://tm.lovelasov.net/follower/vk/3031807/227455120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227764302;"Идеальный Образ";"25 лет";Россия;Вязьма;https://tm.lovelasov.net/follower/vk/3031807/227764302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227778689;DELETED;;;;https://tm.lovelasov.net/follower/vk/3031807/227778689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228218207;DELETED;;;;https://tm.lovelasov.net/follower/vk/3031807/228218207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228437004;"Edward Kang";;;;https://tm.lovelasov.net/follower/vk/3031807/228437004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228555725;"Татьяна Αртемьева";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/3031807/228555725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228821252;"Таисия Фролова";;Россия;Нижневартовск;https://tm.lovelasov.net/follower/vk/3031807/228821252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229817489;DELETED;;;;https://tm.lovelasov.net/follower/vk/3031807/229817489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231547480;"La-Bella Di-Moda";"36 лет";Россия;Курск;https://tm.lovelasov.net/follower/vk/3031807/231547480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
