﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;153904316;"Tengo Jobava";"37 лет";Грузия;Тбилиси;https://tm.lovelasov.net/follower/vk/77484609/153904316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153984155;"Игорь Воронин";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/153984155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154072011;"Елена Деева";"50 лет";Россия;Изобильный;https://tm.lovelasov.net/follower/vk/77484609/154072011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154750578;"Дима Костко";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/154750578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154766741;"Валентина Тихонова";"34 года";Россия;Апрелевка;https://tm.lovelasov.net/follower/vk/77484609/154766741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155785939;"Григорий Найденков";"70 лет";Россия;Семенов;https://tm.lovelasov.net/follower/vk/77484609/155785939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155852317;"Владислав Буга";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/155852317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156496197;"Влад Котов";"31 год";Украина;Львов;https://tm.lovelasov.net/follower/vk/77484609/156496197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157044242;"Илья Парфенов";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/157044242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157222912;"Ninel Weber";"34 года";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/77484609/157222912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157296691;"Виктор Ковалёв";;;;https://tm.lovelasov.net/follower/vk/77484609/157296691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158064083;"Саша Дмитриев";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77484609/158064083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158539027;"Анна Суздалева";"31 год";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/77484609/158539027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158962335;"Евгений Золотухин";"40 лет";Украина;Золотое;https://tm.lovelasov.net/follower/vk/77484609/158962335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159084050;"Руслан Клименко";"39 лет";Украина;Бердянск;https://tm.lovelasov.net/follower/vk/77484609/159084050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159374449;"Елена Лебединская";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/77484609/159374449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159651331;"Сергей Ткаченко";"45 лет";Украина;Краматорск;https://tm.lovelasov.net/follower/vk/77484609/159651331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160404919;"Катюшка Петрова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/160404919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161163893;"Станислав Воробьев";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/161163893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161823018;"Николай Шовырин";"49 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/77484609/161823018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162941885;"Данил Бородич";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77484609/162941885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164238663;"Гена Гена";"48 лет";Россия;Таганрог;https://tm.lovelasov.net/follower/vk/77484609/164238663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164698084;"Сергей Синяков";"52 года";Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/77484609/164698084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164758710;"Сергей Полянский";;;;https://tm.lovelasov.net/follower/vk/77484609/164758710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164866495;"Марат Мусабиков";"43 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/77484609/164866495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165449191;"Андрей Готолов";;Россия;;https://tm.lovelasov.net/follower/vk/77484609/165449191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165587924;"Ника Сладкова";"28 лет";Россия;Саратов;https://tm.lovelasov.net/follower/vk/77484609/165587924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165686879;"Алексей Щербаков";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/165686879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165992226;"Татьяна Леонова";"34 года";Украина;Макеевка;https://tm.lovelasov.net/follower/vk/77484609/165992226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165993821;"Алексей Чигинцев";"47 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/77484609/165993821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166363287;"Валерий Хохряков";;Россия;Нижневартовск;https://tm.lovelasov.net/follower/vk/77484609/166363287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166808859;"Анна Савченко";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/166808859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167550840;"Акентий Ничипоренко";"38 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/77484609/167550840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167925068;"Юрий Строганов";"60 лет";Россия;"Вышний Волочек";https://tm.lovelasov.net/follower/vk/77484609/167925068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168295392;"Ольга Булаева";"39 лет";Россия;Камаган;https://tm.lovelasov.net/follower/vk/77484609/168295392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168584126;"Егор Кот";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/168584126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168850042;"Serj Serj";"47 лет";Россия;Курск;https://tm.lovelasov.net/follower/vk/77484609/168850042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169375810;"Николай Асавкин";"22 года";Россия;Каверино;https://tm.lovelasov.net/follower/vk/77484609/169375810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169438361;"Андрей Борисов";"40 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/77484609/169438361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170021457;"Світлана Касько";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/170021457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171086271;"Павел Мокшанцев";;Россия;Пенза;https://tm.lovelasov.net/follower/vk/77484609/171086271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171129908;"Саша Наумчик";"43 года";Беларусь;Молодечно;https://tm.lovelasov.net/follower/vk/77484609/171129908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171256066;"Михаил Кощиц";"27 лет";Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/77484609/171256066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171375941;"Штефан Суховский";"54 года";Россия;Приозерск;https://tm.lovelasov.net/follower/vk/77484609/171375941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171429472;"Алан Дзигасов";"49 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/77484609/171429472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171493088;"Валерий Ратушный";"45 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/77484609/171493088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171670826;"Елена Громова";"37 лет";Россия;Кяхта;https://tm.lovelasov.net/follower/vk/77484609/171670826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171852494;"Александр Колмогоров";"46 лет";Россия;Болотное;https://tm.lovelasov.net/follower/vk/77484609/171852494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172026881;"Алексей Чикилин";"46 лет";Россия;Тула;https://tm.lovelasov.net/follower/vk/77484609/172026881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172057088;"Aleksandr Ken";"43 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/77484609/172057088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172133201;"Рената Лай";"27 лет";Узбекистан;Термез;https://tm.lovelasov.net/follower/vk/77484609/172133201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172462285;"Ахмед Мулсунбаев";"32 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/77484609/172462285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172493494;"Иван Бойцов";"33 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/77484609/172493494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174211082;"Alex Puha";"28 лет";Россия;Пикалево;https://tm.lovelasov.net/follower/vk/77484609/174211082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174423699;"Андрюха Спилберг";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/174423699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175087393;"Никита Финкевич";"34 года";Россия;Усмань;https://tm.lovelasov.net/follower/vk/77484609/175087393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175346786;"Виктор Ширяев";"33 года";Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/77484609/175346786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175552944;"Ярик Мёд";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/175552944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175622523;"Алексей Лукутин";"36 лет";Россия;Брянск;https://tm.lovelasov.net/follower/vk/77484609/175622523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176103855;"Real Denzo";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/77484609/176103855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176672926;"Вячеслав Дугарь";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77484609/176672926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177771371;"Евгений Стихиляс";"45 лет";Казахстан;Макинск;https://tm.lovelasov.net/follower/vk/77484609/177771371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178207772;"Альбина Хакимова";"35 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/77484609/178207772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178582343;"Омичка Натали";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/178582343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178766018;"Алексей Антипин";"33 года";Россия;Курган;https://tm.lovelasov.net/follower/vk/77484609/178766018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178891265;"Дмитрий Чесноков";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/178891265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179100815;"Виталий Йцукен";"43 года";Россия;Рубежное;https://tm.lovelasov.net/follower/vk/77484609/179100815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179187009;"Сергей Лебедев";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/179187009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179498062;"Женя Михайлов";"29 лет";Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/77484609/179498062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179654483;"Дмитрий Иванов";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/179654483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179743786;"Александр Бугай";"34 года";Россия;Щучье;https://tm.lovelasov.net/follower/vk/77484609/179743786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180015075;"Виктор Шагин";"62 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/77484609/180015075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180245028;"Алексей Смоленский";"33 года";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/77484609/180245028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180655456;"Влад Тимофеевич";;Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/180655456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181004861;"Алексей Бойко";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/181004861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181579292;"Николай Верещагин";"24 года";Россия;Сызрань;https://tm.lovelasov.net/follower/vk/77484609/181579292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181662220;"Stiven Roman";;Россия;Сочи;https://tm.lovelasov.net/follower/vk/77484609/181662220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182437462;"Евгений Плахотнев";"53 года";Россия;Владимир;https://tm.lovelasov.net/follower/vk/77484609/182437462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182441464;"Влада Богма";"35 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/77484609/182441464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182878357;"Виктор Николаев";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77484609/182878357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183180888;"Андрей Гоглов";"47 лет";Россия;Пенза;https://tm.lovelasov.net/follower/vk/77484609/183180888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183994697;"Владимир Зазвонов";;Россия;Мегион;https://tm.lovelasov.net/follower/vk/77484609/183994697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185147620;"Артем Михалков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/185147620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186255852;"Сергей Семенов";"45 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/77484609/186255852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186387401;"Андрей Шереметьев";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77484609/186387401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186809056;"Алексей Федотов";"45 лет";Россия;Иваново;https://tm.lovelasov.net/follower/vk/77484609/186809056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187892896;"Серега Аноним";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/187892896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188006063;"Максим Семенов";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/188006063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188050934;"Медет Габдрахимов";"38 лет";Казахстан;Уральск;https://tm.lovelasov.net/follower/vk/77484609/188050934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188427132;"Klark Kent";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/188427132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188917980;"Евгений Журавлёв";"35 лет";;;https://tm.lovelasov.net/follower/vk/77484609/188917980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189497246;"Сергей Старцев";"59 лет";Россия;Орёл;https://tm.lovelasov.net/follower/vk/77484609/189497246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189669641;"Дмитрий Трунов";"44 года";Россия;Курск;https://tm.lovelasov.net/follower/vk/77484609/189669641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189921940;"Иван Седов";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/189921940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190285619;"Дмитрий Слизов";"54 года";Россия;Богородск;https://tm.lovelasov.net/follower/vk/77484609/190285619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192279249;"Ксюша Ок";"46 лет";Россия;;https://tm.lovelasov.net/follower/vk/77484609/192279249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192967509;"Василий Станиславский";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/77484609/192967509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193089961;"Svetlana Neko";"35 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/77484609/193089961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193498498;"Виссарион Огай";"84 года";Россия;Алапаевск;https://tm.lovelasov.net/follower/vk/77484609/193498498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194708982;"Ruslan Ruslan";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/194708982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194792536;"Егор Кузеванов";"31 год";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/77484609/194792536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195159128;"Евгений Степанов";"34 года";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/77484609/195159128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195314487;"Александр Степушенко";"36 лет";Россия;Джанкой;https://tm.lovelasov.net/follower/vk/77484609/195314487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195795234;"Рамона Либ";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/195795234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196225549;"Anton Antonov";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/196225549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196673767;"Айдар Каримбаев";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/196673767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197026596;"Zinaida Kucherova";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/77484609/197026596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197430904;"Алена Новикова";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/197430904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197966718;"Born Bornoff";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/77484609/197966718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198119307;"Иван Терещенко";"33 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/77484609/198119307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198614757;"Πетр Αлександров";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/198614757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198793972;"Фёдор Редькин";"33 года";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/77484609/198793972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199523562;"Юрий Успехов";"40 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/77484609/199523562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199944939;"Иван Чертищев";"47 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/77484609/199944939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200170121;"Николай Третьяков";"47 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/77484609/200170121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200602705;"Александр Аференок";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/77484609/200602705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200937529;"Ирина Перескокова";"34 года";Россия;Щучье;https://tm.lovelasov.net/follower/vk/77484609/200937529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201050843;"Валентина Шубина";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/201050843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202006292;"Николай Любухин";"42 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/77484609/202006292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202920142;"Максим Допкин";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/202920142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203013014;"Андрей Андреев";;;;https://tm.lovelasov.net/follower/vk/77484609/203013014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203236162;"Николай Бурджанадзе";;;;https://tm.lovelasov.net/follower/vk/77484609/203236162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203612709;"Владимир Кралин";"50 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/77484609/203612709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203856391;"Роман Минкин";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/203856391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204421724;"Viktor Galicin";"49 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/77484609/204421724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204447724;"Egish Egiazaryan";;;;https://tm.lovelasov.net/follower/vk/77484609/204447724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204666276;"Сергей Белов";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/204666276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204690336;"Рузан Антикян";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/204690336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205361756;"Сергей Маркин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/205361756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205562266;"Сергей Попов";"23 года";Россия;Зверево;https://tm.lovelasov.net/follower/vk/77484609/205562266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207110893;"Альберт Щекинский";;;;https://tm.lovelasov.net/follower/vk/77484609/207110893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208799177;"Андрей Гаврилин";;;;https://tm.lovelasov.net/follower/vk/77484609/208799177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208874617;"Елена Львова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/208874617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208876948;"Оля Лукина";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/208876948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208973858;"Василий Бадулин";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77484609/208973858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209076746;"Анна Вержиховская";"37 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/77484609/209076746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210048446;"Евгений Жалсанов";"38 лет";Россия;Забайкальск;https://tm.lovelasov.net/follower/vk/77484609/210048446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210607504;"Игорь Булгаков";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/210607504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210794906;"Василий Думанов";"48 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/210794906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210911990;"Светлана Боденчук";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/210911990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211213355;"Александр Зобнин";"34 года";Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/77484609/211213355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
