﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;111836190;"Юлия Ефимова";;Россия;Одинцово;https://tm.lovelasov.net/follower/vk/46667993/111836190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112345868;"Владимир Лебедев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46667993/112345868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112652334;"Анастасия Кузнецова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46667993/112652334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112955814;"Софья Волобуева";;;;https://tm.lovelasov.net/follower/vk/46667993/112955814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114168112;"Илья Боркивец";"109 лет";Украина;Власовка;https://tm.lovelasov.net/follower/vk/46667993/114168112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114461618;"Валерий Сиротюк";;Россия;Белорецк;https://tm.lovelasov.net/follower/vk/46667993/114461618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114943581;"Серёжа Цветков";;;;https://tm.lovelasov.net/follower/vk/46667993/114943581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114947974;"Анна Марчук";;;;https://tm.lovelasov.net/follower/vk/46667993/114947974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115074092;"Дмитрий Жаров";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/46667993/115074092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115088974;"Юра Голеницький";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/46667993/115088974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115302594;"Sergey Boyko";"36 лет";Украина;Ватутино;https://tm.lovelasov.net/follower/vk/46667993/115302594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115332954;"Малина Малина";"41 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/46667993/115332954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115752961;"Дима Милютин";;;;https://tm.lovelasov.net/follower/vk/46667993/115752961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115765892;"Дарья Петрова";"39 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/46667993/115765892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115766766;"Илья Лис";"28 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/46667993/115766766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115845127;"Елена Мотрюк";;Украина;;https://tm.lovelasov.net/follower/vk/46667993/115845127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115866787;"Паша Малина";"37 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/46667993/115866787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116180072;"Мария Тонкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46667993/116180072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116584750;"Инна Прокофьева";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/46667993/116584750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116764508;"Іра Чернюк";;Украина;Добромиль;https://tm.lovelasov.net/follower/vk/46667993/116764508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116777482;"Светлана Кирильченко";"65 лет";Украина;Днепродзержинск;https://tm.lovelasov.net/follower/vk/46667993/116777482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116785928;"Татьяна Даурова";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/46667993/116785928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116922801;"Анюта Ястребкова";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/46667993/116922801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116970919;"Владлен Фьюри";"35 лет";Россия;;https://tm.lovelasov.net/follower/vk/46667993/116970919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117075267;"Катя Наумова";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/46667993/117075267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117177850;"Мария Ощепкова\бояршинова";"35 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/46667993/117177850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117462898;"Алина Красильникова";"34 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/46667993/117462898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117481595;"Александр Таштандинов";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/46667993/117481595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117699205;"Надя Мерских";"38 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/46667993/117699205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117836230;"Белая Ведмедица";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46667993/117836230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118058769;"Яна Лепшеева";;Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/46667993/118058769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118502843;"Евгений Бутов";"34 года";Россия;Касьяновка;https://tm.lovelasov.net/follower/vk/46667993/118502843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118835008;"Александр Акулов";;;;https://tm.lovelasov.net/follower/vk/46667993/118835008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118916623;"Максим Ювченко";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/46667993/118916623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119280081;"Ким Хальбаев";;Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/46667993/119280081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119549833;"Никита Мищенко";"27 лет";Россия;Энгельс;https://tm.lovelasov.net/follower/vk/46667993/119549833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119552376;"Дмитро Косович";"24 года";Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/46667993/119552376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120073504;"Маряна Тріска";;Украина;Львов;https://tm.lovelasov.net/follower/vk/46667993/120073504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120346433;"Senya 1971";;Украина;Очаков;https://tm.lovelasov.net/follower/vk/46667993/120346433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120587400;"Дарья Тихонова";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/46667993/120587400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120884736;"Влад Щебетюк";;Украина;;https://tm.lovelasov.net/follower/vk/46667993/120884736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121123604;"Алмаз Кадиров";"38 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/46667993/121123604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121342549;"Альберт Ковка";"54 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/46667993/121342549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121375468;"Денис Языков";"33 года";Россия;Семенов;https://tm.lovelasov.net/follower/vk/46667993/121375468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121547039;"Богдан Хомицкий";"35 лет";Украина;Гнивань;https://tm.lovelasov.net/follower/vk/46667993/121547039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121585611;"Елизовета Андреева";"37 лет";Россия;Архангельск;https://tm.lovelasov.net/follower/vk/46667993/121585611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121599436;"Ната Курчатова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/46667993/121599436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122100832;"Михаил Фомин";;;;https://tm.lovelasov.net/follower/vk/46667993/122100832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122127760;"Вадім Мулик";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/46667993/122127760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122580698;"Максим Магденко";"23 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/46667993/122580698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122773262;"Олег Марчук";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/46667993/122773262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123056122;"Станислав Черепашенко";;;;https://tm.lovelasov.net/follower/vk/46667993/123056122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123114435;"Николай Юсяев";;;;https://tm.lovelasov.net/follower/vk/46667993/123114435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123797695;"Виталий Кравченко";"86 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46667993/123797695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123868179;"Ігор Куфлюк";"33 года";Украина;Снятин;https://tm.lovelasov.net/follower/vk/46667993/123868179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123920352;"Артём Журавлёв";;;;https://tm.lovelasov.net/follower/vk/46667993/123920352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124031726;"Игорь Руденко";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46667993/124031726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124078060;"Каріна Сандуляк";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/46667993/124078060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124323205;"Евгений Смирнов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46667993/124323205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125143480;"Макс Колотилов";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/46667993/125143480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125234051;"Вася Бовсуновський";"28 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/46667993/125234051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125515177;"Максим Каменски";;;;https://tm.lovelasov.net/follower/vk/46667993/125515177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125889921;"Евгений Дорохин";;Украина;Киев;https://tm.lovelasov.net/follower/vk/46667993/125889921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125890587;"Надія Лукань";;Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/46667993/125890587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125921145;"Александр Тюрин";;;;https://tm.lovelasov.net/follower/vk/46667993/125921145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126004034;"Яна Онисим'юк";;Украина;Куты;https://tm.lovelasov.net/follower/vk/46667993/126004034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126227941;"Мария Шарц";"33 года";Гваделупа;Pointe-à-Pitre;https://tm.lovelasov.net/follower/vk/46667993/126227941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126286301;"Денис Линиченко";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/46667993/126286301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126912152;"Алена Алена";;;;https://tm.lovelasov.net/follower/vk/46667993/126912152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126979185;"Артур Тухватуллин";"39 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/46667993/126979185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128427648;"Αнатолий Αгафонов";;;;https://tm.lovelasov.net/follower/vk/46667993/128427648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128952531;"Сергей Солнышко";;;;https://tm.lovelasov.net/follower/vk/46667993/128952531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129000600;"Кристина Бучель";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/46667993/129000600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129101921;"Анастасия Клесова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/46667993/129101921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129527040;"Крістіна Халус";;Украина;Мукачево;https://tm.lovelasov.net/follower/vk/46667993/129527040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;130490275;"Andrey Frolov";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46667993/130490275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;130995793;"Саня Толстихин";;Россия;Шира;https://tm.lovelasov.net/follower/vk/46667993/130995793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131292036;"Ринат Ряхмятуллов";;;;https://tm.lovelasov.net/follower/vk/46667993/131292036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131378279;"Андрей Марченко";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/46667993/131378279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131764563;"Аня Лукошкина";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/46667993/131764563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131916181;"Алёна Вдовина";;;;https://tm.lovelasov.net/follower/vk/46667993/131916181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131921153;"Ольга Баранова";;;;https://tm.lovelasov.net/follower/vk/46667993/131921153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131967457;"Николай Сергеев";"60 лет";Россия;Зирган;https://tm.lovelasov.net/follower/vk/46667993/131967457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131981299;"Наталия Платонова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/46667993/131981299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132028318;"Ярослав Головацкий";"40 лет";;;https://tm.lovelasov.net/follower/vk/46667993/132028318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132330675;"Вася Крайничук";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/46667993/132330675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132379483;"Александр Петров";"31 год";Украина;Шостка;https://tm.lovelasov.net/follower/vk/46667993/132379483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132509812;"Андрій Ковальчук";;Украина;Калуш;https://tm.lovelasov.net/follower/vk/46667993/132509812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132720525;"Світлана Масловська";;;;https://tm.lovelasov.net/follower/vk/46667993/132720525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132723395;"Денис Гученко";"38 лет";Украина;Бахмач;https://tm.lovelasov.net/follower/vk/46667993/132723395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132819948;"Леонид Верховых";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/46667993/132819948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132834992;"Ильдар Сибагатуллин";;;;https://tm.lovelasov.net/follower/vk/46667993/132834992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132858354;"Вова Макарий";"30 лет";Украина;Монастыриска;https://tm.lovelasov.net/follower/vk/46667993/132858354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132923922;"Виктория Батиевская";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/46667993/132923922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133074980;"Βладимир Πрохоров";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/46667993/133074980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133181762;"Павел Гаврилов";"36 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/46667993/133181762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133187343;"Виктория Зачепа";"30 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/46667993/133187343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133255658;"Анна Рябова";;;;https://tm.lovelasov.net/follower/vk/46667993/133255658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133343037;"Лилия Калимуллина";;;;https://tm.lovelasov.net/follower/vk/46667993/133343037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133501896;"Иван Морозов";"34 года";Россия;Ламенский;https://tm.lovelasov.net/follower/vk/46667993/133501896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133576519;"Светлана Нехожина";"45 лет";Россия;Димитровград;https://tm.lovelasov.net/follower/vk/46667993/133576519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133611482;"Тетяна Білоус";;;;https://tm.lovelasov.net/follower/vk/46667993/133611482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133625755;"Юлия Юлианова";;;;https://tm.lovelasov.net/follower/vk/46667993/133625755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133689734;"Богдан Вавилов";"25 лет";Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/46667993/133689734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133692893;"Саня Старушик";"31 год";Украина;Херсон;https://tm.lovelasov.net/follower/vk/46667993/133692893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133733360;"Оксана Лялина";;Польша;Warszawa;https://tm.lovelasov.net/follower/vk/46667993/133733360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133746394;"Артём Лидванский";"38 лет";Украина;Шахтерск;https://tm.lovelasov.net/follower/vk/46667993/133746394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133983856;"Александр Гапша";"32 года";Украина;Гадяч;https://tm.lovelasov.net/follower/vk/46667993/133983856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133993111;"Артем Сердюк";"31 год";Украина;Кременчуг;https://tm.lovelasov.net/follower/vk/46667993/133993111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134303192;"Ваня Чикивдя";;;;https://tm.lovelasov.net/follower/vk/46667993/134303192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134369012;"Яша Карачай";"33 года";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/46667993/134369012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134391354;"Надежда Максимова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/46667993/134391354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134439049;"Женя Кот";"32 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/46667993/134439049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134632153;"Максим Белонощенков";"42 года";Россия;Липецк;https://tm.lovelasov.net/follower/vk/46667993/134632153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134653952;"Гузель Гайнетдинова";;;;https://tm.lovelasov.net/follower/vk/46667993/134653952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134665315;"Вадик Катулькин";"33 года";Россия;Клин;https://tm.lovelasov.net/follower/vk/46667993/134665315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134787959;"Эльмира Насибуллина";;Россия;;https://tm.lovelasov.net/follower/vk/46667993/134787959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134842596;"Люда Правдюк";"29 лет";Украина;Кременец;https://tm.lovelasov.net/follower/vk/46667993/134842596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134883159;"Алексей Порошин";"36 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/46667993/134883159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134998204;"Дима Кузичев";"23 года";Россия;Елец;https://tm.lovelasov.net/follower/vk/46667993/134998204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135044850;"Руслан Годівський";;Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/46667993/135044850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135060797;"Мишель Кухарев";"35 лет";Украина;Николаев;https://tm.lovelasov.net/follower/vk/46667993/135060797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135191723;"Дима Вахно";;Украина;Первомайский;https://tm.lovelasov.net/follower/vk/46667993/135191723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135322142;"Ваня Чабанов";;Россия;Губкинский;https://tm.lovelasov.net/follower/vk/46667993/135322142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135333509;"Анастасия Шнурион";"33 года";Россия;Богучар;https://tm.lovelasov.net/follower/vk/46667993/135333509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135390242;"Сергей Васильев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46667993/135390242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135429929;"Юлия Сесюнина";"34 года";Россия;Миасс;https://tm.lovelasov.net/follower/vk/46667993/135429929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135694234;"Богдан Шрамович";;Украина;Заречное;https://tm.lovelasov.net/follower/vk/46667993/135694234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135851059;"Илья Шашин";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46667993/135851059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135873655;"Анна Цыкеу";;Украина;Житомир;https://tm.lovelasov.net/follower/vk/46667993/135873655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136169856;"Марина Могильная";;Украина;;https://tm.lovelasov.net/follower/vk/46667993/136169856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136205808;"Виталя Уткин";;Россия;Киселевск;https://tm.lovelasov.net/follower/vk/46667993/136205808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136215518;"Рауф Каримов";;Россия;Кувандык;https://tm.lovelasov.net/follower/vk/46667993/136215518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136363927;"Роман Чичкарев";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/46667993/136363927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136408783;"Артур Багаманшин";;Россия;Североморск;https://tm.lovelasov.net/follower/vk/46667993/136408783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136427615;"Мария Гуляева";"30 лет";Россия;Канск;https://tm.lovelasov.net/follower/vk/46667993/136427615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136587185;"Костя Котик";"25 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/46667993/136587185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136816483;"Юра Галкін";"23 года";Украина;Щирец;https://tm.lovelasov.net/follower/vk/46667993/136816483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136928746;"Саша Янчев";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/46667993/136928746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136992521;"Владислав Ликов";"32 года";Украина;Алчевск;https://tm.lovelasov.net/follower/vk/46667993/136992521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137176613;"Миша Салихов";"32 года";Россия;Чита;https://tm.lovelasov.net/follower/vk/46667993/137176613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137178773;"Яна Беккер";;Россия;Казань;https://tm.lovelasov.net/follower/vk/46667993/137178773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137508808;"Наталя Панькуш";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/46667993/137508808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137688391;"Кемал Сеитумеров";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/46667993/137688391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137707023;"Янжима Дамбуева";"23 года";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/46667993/137707023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
