﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;19744385;"Дмитрий Филиппов";;;;https://tm.lovelasov.net/follower/vk/19838228/19744385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19761239;"Альфарит Шарипов";;Россия;Мелеуз;https://tm.lovelasov.net/follower/vk/19838228/19761239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19767075;"Мариночка Чонка";"33 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/19838228/19767075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19769897;"Елена Левина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/19838228/19769897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19776382;"Алексей Рева";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/19838228/19776382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19788537;"Наталья Боданина";;;;https://tm.lovelasov.net/follower/vk/19838228/19788537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19792241;"Игорь Соболев";"39 лет";;;https://tm.lovelasov.net/follower/vk/19838228/19792241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19793218;"Это Влад";;;;https://tm.lovelasov.net/follower/vk/19838228/19793218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19798230;"Равиль Ханнанов";;;;https://tm.lovelasov.net/follower/vk/19838228/19798230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19802978;"Иван Гроссман";;;;https://tm.lovelasov.net/follower/vk/19838228/19802978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19809688;"Наталья Хорошева";;Россия;Гатчина;https://tm.lovelasov.net/follower/vk/19838228/19809688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19819278;"Серёга Терехин";;Россия;Казань;https://tm.lovelasov.net/follower/vk/19838228/19819278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19829800;"Алексей Романенко";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/19838228/19829800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19836098;"Алексей Шиленков";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/19838228/19836098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19837701;"Гульнара Максимова";;Россия;Ивантеевка;https://tm.lovelasov.net/follower/vk/19838228/19837701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19845067;"Ольга Афанасьева";"36 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/19838228/19845067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19845463;"Евгений Шамриков";"42 года";Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/19838228/19845463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19846857;"Светлана Федосеева";"43 года";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/19838228/19846857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19847519;"Наиля Субхангулова";;;;https://tm.lovelasov.net/follower/vk/19838228/19847519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19851423;"Михаил Старостин";"36 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/19838228/19851423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19852088;"Сергей Зайцев";"43 года";Россия;Суоярви;https://tm.lovelasov.net/follower/vk/19838228/19852088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19855784;"Иван Калугин";"35 лет";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/19838228/19855784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19870313;"Папаша Торк";;Россия;Москва;https://tm.lovelasov.net/follower/vk/19838228/19870313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19870826;"Борис Попов";"40 лет";Россия;Тихвин;https://tm.lovelasov.net/follower/vk/19838228/19870826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19889014;"Светлана Казанцева";;Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/19838228/19889014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19890102;"Ксения Горохова";"36 лет";Россия;;https://tm.lovelasov.net/follower/vk/19838228/19890102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19896316;"Вадим Застражников";"47 лет";Россия;Гаджиево;https://tm.lovelasov.net/follower/vk/19838228/19896316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19898577;"Сережа Емельянов";"38 лет";Россия;Торжок;https://tm.lovelasov.net/follower/vk/19838228/19898577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19901501;"Олег Андреевич";;Россия;Псков;https://tm.lovelasov.net/follower/vk/19838228/19901501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19904611;"Алексей Крестовский";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/19838228/19904611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19915013;"Alenka Antonova";;Россия;Москва;https://tm.lovelasov.net/follower/vk/19838228/19915013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19916673;"Дмитрий Макшаков";;;;https://tm.lovelasov.net/follower/vk/19838228/19916673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19918567;"Наталья Усикова";"38 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/19838228/19918567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19918913;"Фирая Ибрагимова-Залалтдинова";"40 лет";Россия;Буинск;https://tm.lovelasov.net/follower/vk/19838228/19918913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19922695;"Тимур Валеев";;;;https://tm.lovelasov.net/follower/vk/19838228/19922695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19927047;"Саша Заец";"36 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/19838228/19927047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19927905;"Елена Ткаченко";"39 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/19838228/19927905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19928439;"Александр Санкин";"43 года";Россия;Кировск;https://tm.lovelasov.net/follower/vk/19838228/19928439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19937600;"Артем Игнатьев";;Россия;Казань;https://tm.lovelasov.net/follower/vk/19838228/19937600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19938345;"Алёна Ивойлова";"35 лет";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/19838228/19938345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19941556;"Ольга Березина";;Россия;;https://tm.lovelasov.net/follower/vk/19838228/19941556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19947481;"Александр Скупяко";;;;https://tm.lovelasov.net/follower/vk/19838228/19947481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20004083;"Амир Сафин";"36 лет";Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/19838228/20004083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20015881;"Константин Макаренко";;Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/19838228/20015881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20018392;"Елена Сухачева";;Россия;Белгород;https://tm.lovelasov.net/follower/vk/19838228/20018392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20023028;"Михаил Старовойтов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/19838228/20023028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20023637;"Шахрияр Сафаров";"35 лет";Россия;Липецк;https://tm.lovelasov.net/follower/vk/19838228/20023637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20045168;"Артем Ахтямов";;;;https://tm.lovelasov.net/follower/vk/19838228/20045168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20049594;"Таня Качалова";;Россия;Пикалево;https://tm.lovelasov.net/follower/vk/19838228/20049594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20052309;"Юлия Бычкова";"38 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/19838228/20052309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20066438;"Руслан Тумаев";;;;https://tm.lovelasov.net/follower/vk/19838228/20066438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20081075;"Ирина Татаровская";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/19838228/20081075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20087786;"Алина Викторова";"52 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/19838228/20087786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20096247;"Ольга Петряева";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/19838228/20096247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20105772;"Альберт Комиссаров";"36 лет";Россия;Нижнекамск;https://tm.lovelasov.net/follower/vk/19838228/20105772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20116173;"Ливия Федотова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/19838228/20116173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20116604;"Гуля Фалахиева";;Россия;Казань;https://tm.lovelasov.net/follower/vk/19838228/20116604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20121158;"Сергей Старшинов";;;;https://tm.lovelasov.net/follower/vk/19838228/20121158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20123684;"Дмитрий Ханин";"41 год";Россия;Волгодонск;https://tm.lovelasov.net/follower/vk/19838228/20123684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20128103;"Татьяна Стрельцова";"43 года";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/19838228/20128103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20130739;"Влад Дегтярев";;Россия;Калуга;https://tm.lovelasov.net/follower/vk/19838228/20130739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20136794;"Павел Леуш";"41 год";Россия;Пермь;https://tm.lovelasov.net/follower/vk/19838228/20136794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20157063;"Андраник Авакян";;;;https://tm.lovelasov.net/follower/vk/19838228/20157063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20157535;"Руслан Бойко";"44 года";Россия;Мегион;https://tm.lovelasov.net/follower/vk/19838228/20157535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20157973;"Hoot Girl";;Россия;Киров;https://tm.lovelasov.net/follower/vk/19838228/20157973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20171544;"Сергей Черных";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/19838228/20171544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20173224;"Анастасия Тюряпина";"38 лет";Россия;Архангельск;https://tm.lovelasov.net/follower/vk/19838228/20173224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20175646;"Роман Озерской";;Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/19838228/20175646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20200306;"Виктория Смирнова";"38 лет";Россия;Томск;https://tm.lovelasov.net/follower/vk/19838228/20200306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20211073;"Анатолий Шпанагель";;;;https://tm.lovelasov.net/follower/vk/19838228/20211073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20211743;"Оля Янчарина";"33 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/19838228/20211743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20217730;"Любовь Нерсесова";;Россия;Псков;https://tm.lovelasov.net/follower/vk/19838228/20217730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20227749;"Дмитрий Третьяков";;Россия;Котлас;https://tm.lovelasov.net/follower/vk/19838228/20227749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20229950;"Наталья Косякова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/19838228/20229950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20236933;"Сергей Еремин";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/19838228/20236933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20239523;"Машунька Климова";;Россия;Благовещенск;https://tm.lovelasov.net/follower/vk/19838228/20239523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20253364;"Галина Панюкова";;Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/19838228/20253364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20272025;"Олег Бурак";;Россия;;https://tm.lovelasov.net/follower/vk/19838228/20272025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20274832;"Ирина Панова";"37 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/19838228/20274832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20280551;"Андрей Панин";"35 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/19838228/20280551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20300718;"Павел Дорожкин";"38 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/19838228/20300718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20302992;"Александр Меркурьев";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/19838228/20302992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20306757;"Максим Ластовской";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/19838228/20306757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20308561;"Юля Кулачевская";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/19838228/20308561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20309693;"Алексей Милюков";;Россия;Королёв;https://tm.lovelasov.net/follower/vk/19838228/20309693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20314352;"Иван Григорьев";;Россия;Псков;https://tm.lovelasov.net/follower/vk/19838228/20314352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20321536;"Иван Куценок";"35 лет";Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/19838228/20321536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20324286;"Дмитрий Рябинин";"36 лет";Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/19838228/20324286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20337640;"Диман Трофим";"35 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/19838228/20337640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20338399;"Танюшка Люляева";;;;https://tm.lovelasov.net/follower/vk/19838228/20338399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20340250;"Антон Микерин";;Россия;Юрюзань;https://tm.lovelasov.net/follower/vk/19838228/20340250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20340774;"Валера Вавилин";"36 лет";Россия;Орск;https://tm.lovelasov.net/follower/vk/19838228/20340774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20348830;"Сергей Шимандков";;;;https://tm.lovelasov.net/follower/vk/19838228/20348830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20358441;"Константин Поветкин";;Россия;"Великие Луки";https://tm.lovelasov.net/follower/vk/19838228/20358441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20361831;"Елена Хартман";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/19838228/20361831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20363036;"Алексей Аксенов";"37 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/19838228/20363036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20367174;"Женя Атлас";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/19838228/20367174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20374034;"Татьяна Короткова";;Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/19838228/20374034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20382657;"Дмитрий Новоселов";"34 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/19838228/20382657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20382743;"Вадим Игоревич";"33 года";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/19838228/20382743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20385417;"Алихан Малдынов";;;;https://tm.lovelasov.net/follower/vk/19838228/20385417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20405933;"Александр Потанин";"34 года";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/19838228/20405933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20418931;"Сергей Дрочнев";"45 лет";Россия;Архангельск;https://tm.lovelasov.net/follower/vk/19838228/20418931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20420036;"Артур Нуриахметов";;Россия;"Сергиев Посад";https://tm.lovelasov.net/follower/vk/19838228/20420036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20420510;"Ирина Архипова";;Россия;Тверь;https://tm.lovelasov.net/follower/vk/19838228/20420510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20421156;"Эльмира Серебрякова";"61 год";Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/19838228/20421156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20423219;"Татьяна Мальцева";;Россия;Череповец;https://tm.lovelasov.net/follower/vk/19838228/20423219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20459572;"Юлия Шаглина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/19838228/20459572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20460226;"Кирилл Ткаченко";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/19838228/20460226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20460826;"Антон Фартусов";"38 лет";Россия;Миасс;https://tm.lovelasov.net/follower/vk/19838228/20460826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20476643;"Евгений Арефьев";"41 год";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/19838228/20476643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20480829;"Андрей Винник";"44 года";Россия;Раменское;https://tm.lovelasov.net/follower/vk/19838228/20480829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20481711;"Евгений Колесниченко";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/19838228/20481711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20500496;"Андрей Павлов";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/19838228/20500496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20501019;"Елена Наконечная";;Россия;Деденево;https://tm.lovelasov.net/follower/vk/19838228/20501019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20508548;"Елена Мичурина";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/19838228/20508548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20528352;"Руслан Русланыч";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/19838228/20528352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20533571;"Валентина Душкевич";;Россия;Лахденпохья;https://tm.lovelasov.net/follower/vk/19838228/20533571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20533881;"Жанна Мокроусова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/19838228/20533881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20536420;"Максим Марышев";"46 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/19838228/20536420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20544431;"Андрей Васильев";"49 лет";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/19838228/20544431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20546714;"Елена Тимофеева";;Россия;Череповец;https://tm.lovelasov.net/follower/vk/19838228/20546714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20549807;"Антон Агафонов";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/19838228/20549807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20551596;"Костя Иконников";;;;https://tm.lovelasov.net/follower/vk/19838228/20551596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20551954;"Александр Агапов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/19838228/20551954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20555667;"Дмитрий Шорин";;;;https://tm.lovelasov.net/follower/vk/19838228/20555667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20559571;"Ксения Чеботарёва";"30 лет";Россия;Волхов;https://tm.lovelasov.net/follower/vk/19838228/20559571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20559979;"Виолетта Прокуронова";;Россия;;https://tm.lovelasov.net/follower/vk/19838228/20559979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20562100;"Михаил Щербатых";;;;https://tm.lovelasov.net/follower/vk/19838228/20562100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20568407;"Иван Кубышкин";"33 года";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/19838228/20568407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20573684;"Алексей Болонин";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/19838228/20573684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20579178;"Женёк Клыков";;;;https://tm.lovelasov.net/follower/vk/19838228/20579178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20592048;"Алёна Фёдорова";;;;https://tm.lovelasov.net/follower/vk/19838228/20592048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20598443;"Денис Абатуров";;Россия;Киров;https://tm.lovelasov.net/follower/vk/19838228/20598443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20606774;"Наталья Фролова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/19838228/20606774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20608302;"Евгений Малинин";"34 года";Россия;Рыбинск;https://tm.lovelasov.net/follower/vk/19838228/20608302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20637899;"Катерина Константинова";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/19838228/20637899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20659187;"Татьяна Косаркина";;;;https://tm.lovelasov.net/follower/vk/19838228/20659187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20662049;"Марат Гинатуллин";"40 лет";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/19838228/20662049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20665990;"Алексей Тихонов";"35 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/19838228/20665990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20674495;"Елизавета Дзюба";;;;https://tm.lovelasov.net/follower/vk/19838228/20674495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20696168;"Марина Меньшикова";"50 лет";Россия;Гатчина;https://tm.lovelasov.net/follower/vk/19838228/20696168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20737251;"Александр Попов";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/19838228/20737251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20741993;"Оксана Добруцкая";;Россия;Самара;https://tm.lovelasov.net/follower/vk/19838228/20741993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
