﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;156326811;"Мария Зайцева";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/79208733/156326811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156388082;"Серёга Киселёв";"38 лет";Украина;Артемовск;https://tm.lovelasov.net/follower/vk/79208733/156388082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156468684;"Антон Потапенко";"27 лет";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/79208733/156468684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156534544;"Алексей Бычков";"39 лет";Россия;Кольчугино;https://tm.lovelasov.net/follower/vk/79208733/156534544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156599053;"Юрий Лещенко";"38 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/79208733/156599053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156725232;"Дима Мельников";"36 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/79208733/156725232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156811455;"Николай Курагов";;;;https://tm.lovelasov.net/follower/vk/79208733/156811455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156937503;"Катерина Сидорова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/79208733/156937503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157127640;"Вероника Смирнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79208733/157127640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157145834;"Галина Кязымова";"50 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79208733/157145834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157194203;"Сергей Стукашов";"34 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/79208733/157194203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157324494;"Светлана Ерина";;;;https://tm.lovelasov.net/follower/vk/79208733/157324494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157336188;"Сергей Назаренко";"62 года";Украина;Черкассы;https://tm.lovelasov.net/follower/vk/79208733/157336188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157351337;"Светлана Смирнова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/79208733/157351337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157463604;"Людмила Голикова";"37 лет";Россия;Бабушкин;https://tm.lovelasov.net/follower/vk/79208733/157463604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157587661;"Олег Терещенко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/79208733/157587661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157608593;"Андрей Гончаров";;;;https://tm.lovelasov.net/follower/vk/79208733/157608593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157769370;"Анатолий Кравцов";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79208733/157769370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157785540;"Женя Лыков";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/79208733/157785540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157806741;"Алексей Зудилов";;;;https://tm.lovelasov.net/follower/vk/79208733/157806741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157932303;"Сергей Пешко";;Беларусь;Пинск;https://tm.lovelasov.net/follower/vk/79208733/157932303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158022798;"Руслан Алиев";;;;https://tm.lovelasov.net/follower/vk/79208733/158022798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158122216;"Андрей Старовойт";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79208733/158122216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158138037;"Рома Дяченко";"26 лет";Украина;Звенигородка;https://tm.lovelasov.net/follower/vk/79208733/158138037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158232591;"Anastasiya Shevchenko";"32 года";Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/79208733/158232591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158365965;"Елена Владимирова";;;;https://tm.lovelasov.net/follower/vk/79208733/158365965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158369143;"Сергей Скубин";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/79208733/158369143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158377799;"Ali Sayyoh";"38 лет";Узбекистан;Андижан;https://tm.lovelasov.net/follower/vk/79208733/158377799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158386358;"Андрей Саврас";;Беларусь;Лида;https://tm.lovelasov.net/follower/vk/79208733/158386358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158420317;"Сергей Юрченко";"54 года";Украина;Богодухов;https://tm.lovelasov.net/follower/vk/79208733/158420317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158444572;"Игорь Зеленов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79208733/158444572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158504061;"Алексей Аверкиев";;;;https://tm.lovelasov.net/follower/vk/79208733/158504061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158617364;"Александр Тюрин";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/79208733/158617364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158632648;"Лель Попов";"27 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79208733/158632648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158706630;"Мария Фролова";"30 лет";Россия;Коломна;https://tm.lovelasov.net/follower/vk/79208733/158706630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158874019;"Диана Арбузова";;;;https://tm.lovelasov.net/follower/vk/79208733/158874019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158985457;"Витя Самойленко";"37 лет";Украина;Родинское;https://tm.lovelasov.net/follower/vk/79208733/158985457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159009607;"Вадим Павлов";;Россия;Славгород;https://tm.lovelasov.net/follower/vk/79208733/159009607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159026806;"Ксюша Башен";;;;https://tm.lovelasov.net/follower/vk/79208733/159026806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159042971;"Semss Semenov";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/79208733/159042971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159199883;"Сергей Петров";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/79208733/159199883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159489842;"Андрей Мингалев";;;;https://tm.lovelasov.net/follower/vk/79208733/159489842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159561873;"Віталіна Кицанюк";;;;https://tm.lovelasov.net/follower/vk/79208733/159561873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159576148;"Влад Лучший";"29 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/79208733/159576148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159580768;"Денис Тепаев";"36 лет";Россия;Саранск;https://tm.lovelasov.net/follower/vk/79208733/159580768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159688186;"Олег Аршинов";"54 года";Россия;Узловая;https://tm.lovelasov.net/follower/vk/79208733/159688186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159879825;"Нина Вилесова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79208733/159879825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159962661;"Юля Агапова";;Россия;Альметьевск;https://tm.lovelasov.net/follower/vk/79208733/159962661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159987042;"Макс Узун";;Украина;;https://tm.lovelasov.net/follower/vk/79208733/159987042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160117926;"Николай Смольников";"46 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/79208733/160117926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160379851;"Станислав Царёв";;;;https://tm.lovelasov.net/follower/vk/79208733/160379851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160434189;"Семен Васильев";"44 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/79208733/160434189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160517340;"Колян Безфамильный";;;;https://tm.lovelasov.net/follower/vk/79208733/160517340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160539591;"Олег Барабанов";;Россия;Вологда;https://tm.lovelasov.net/follower/vk/79208733/160539591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160586241;"Владимир Мазиёв";;;;https://tm.lovelasov.net/follower/vk/79208733/160586241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160722789;"Борис Клёц";"54 года";Украина;Александрия;https://tm.lovelasov.net/follower/vk/79208733/160722789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160769323;"Елизавета Мамедова";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/79208733/160769323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160877684;"Andrey Murachev";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/79208733/160877684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160928180;"Дмитрий Морозов";;Россия;;https://tm.lovelasov.net/follower/vk/79208733/160928180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161077353;"Глеб Фёдоров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79208733/161077353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161237242;"Елена Иванова";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/79208733/161237242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161457868;"Марина Исаева";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79208733/161457868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161674285;"Анна Гурова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/79208733/161674285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161731996;"Алина Кириленко";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/79208733/161731996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161762756;"Инна Вескер";"35 лет";Россия;Владимир;https://tm.lovelasov.net/follower/vk/79208733/161762756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161800516;"Танечка Белоус";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/79208733/161800516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161872173;"Ирина Христоева";;;;https://tm.lovelasov.net/follower/vk/79208733/161872173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161946849;"Дима Ярмошкин";;Россия;Козьмодемьянск;https://tm.lovelasov.net/follower/vk/79208733/161946849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161967465;"Сергей Кислицын";;Россия;Усть-Илимск;https://tm.lovelasov.net/follower/vk/79208733/161967465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162021643;"Миша Лут";;Россия;Ефремов;https://tm.lovelasov.net/follower/vk/79208733/162021643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162149259;"Дмитрий Фроловский";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/79208733/162149259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162478754;"Михаил Пантюхин";;;;https://tm.lovelasov.net/follower/vk/79208733/162478754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162541759;"Сергей Нидченко";"53 года";Россия;Сандата;https://tm.lovelasov.net/follower/vk/79208733/162541759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162543799;"Елена Пидалина";;;;https://tm.lovelasov.net/follower/vk/79208733/162543799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162605437;"Каринка Милай";"33 года";Украина;Луганск;https://tm.lovelasov.net/follower/vk/79208733/162605437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162637482;"Евгений Ушатый";;;;https://tm.lovelasov.net/follower/vk/79208733/162637482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162671361;"Андрей Цуканов";"28 лет";Россия;Гусиноозерск;https://tm.lovelasov.net/follower/vk/79208733/162671361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162708690;"Валентина Дьячкова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79208733/162708690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162755684;"Анастасия Храмова";"39 лет";Россия;Абакан;https://tm.lovelasov.net/follower/vk/79208733/162755684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162775517;"Станислав Комендантов";;Россия;Холтобино;https://tm.lovelasov.net/follower/vk/79208733/162775517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162793991;"Максим Чешун";"23 года";Беларусь;Светлогорск;https://tm.lovelasov.net/follower/vk/79208733/162793991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162899455;"Инга Бориславская";"65 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/79208733/162899455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162962891;"Миха Михайлов";;Украина;Юнокоммунаровск;https://tm.lovelasov.net/follower/vk/79208733/162962891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163177927;"Роберт Боровской";"28 лет";Украина;Снежное;https://tm.lovelasov.net/follower/vk/79208733/163177927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163248129;"Магомед Ниязов";;;;https://tm.lovelasov.net/follower/vk/79208733/163248129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163271059;"Гуля Ахтарова";;Россия;;https://tm.lovelasov.net/follower/vk/79208733/163271059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163372122;"Петр Халявин";;Россия;;https://tm.lovelasov.net/follower/vk/79208733/163372122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163372737;"Наталя Ямкова";;;;https://tm.lovelasov.net/follower/vk/79208733/163372737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163503544;"Татяна Бабий";;;;https://tm.lovelasov.net/follower/vk/79208733/163503544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163534039;"Виктория Мисшурина";"38 лет";Украина;"Красный Лиман";https://tm.lovelasov.net/follower/vk/79208733/163534039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163555046;"Игорь Климок";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79208733/163555046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163721617;"Виктория Прохорова";"35 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/79208733/163721617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163752241;"Эдуард Баркетов";"53 года";Россия;Вологда;https://tm.lovelasov.net/follower/vk/79208733/163752241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163861817;"Алекс Андреев";;;;https://tm.lovelasov.net/follower/vk/79208733/163861817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164092799;"Юлия Алексеенко";"48 лет";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/79208733/164092799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164097758;"Роман Титов";"43 года";Украина;Ирпень;https://tm.lovelasov.net/follower/vk/79208733/164097758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164135544;"Михаил Герасимов";;Россия;Йошкар-Ола;https://tm.lovelasov.net/follower/vk/79208733/164135544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164192226;"Геннадий Лященко";"60 лет";Украина;Первомайский;https://tm.lovelasov.net/follower/vk/79208733/164192226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164425064;"Татьяна Куранова";"51 год";Украина;Кобеляки;https://tm.lovelasov.net/follower/vk/79208733/164425064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164481041;"Алексей Морозов";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/79208733/164481041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164511014;"Максим Архипов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79208733/164511014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164533801;"Андрей Иванов";"33 года";Россия;Горно-Алтайск;https://tm.lovelasov.net/follower/vk/79208733/164533801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164758193;"Равиля Ислямова";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/79208733/164758193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164813756;"Марина Нестерова";;;;https://tm.lovelasov.net/follower/vk/79208733/164813756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164853807;"Сергей Метелин";"59 лет";Казахстан;Астана;https://tm.lovelasov.net/follower/vk/79208733/164853807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164972370;"Елена Дедова";"68 лет";Россия;Чита;https://tm.lovelasov.net/follower/vk/79208733/164972370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165040343;"Вероника Новицкая";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/79208733/165040343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165281009;"Svadba Ajour";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79208733/165281009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165308648;"Mir Karaokerov";;Россия;;https://tm.lovelasov.net/follower/vk/79208733/165308648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165365416;"Сергей Прыходько";"33 года";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/79208733/165365416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165427543;"Евгений Петрунин";"48 лет";Украина;Лисичанск;https://tm.lovelasov.net/follower/vk/79208733/165427543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165622121;"Лиза Савельева";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/79208733/165622121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165645810;"Asya Mironova";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/79208733/165645810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165823666;"Алексей Валенков";;Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/79208733/165823666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165908452;"Ева Миккоева";;;;https://tm.lovelasov.net/follower/vk/79208733/165908452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166224593;"Дарья Демченко";;Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/79208733/166224593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166269064;"Света Романюк";"63 года";Украина;Черновцы;https://tm.lovelasov.net/follower/vk/79208733/166269064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166347021;"Елизавета Пастухова";"40 лет";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/79208733/166347021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166445424;"Антон Приз";"52 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/79208733/166445424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166618210;"Наталья Голякова";"40 лет";Россия;Саратов;https://tm.lovelasov.net/follower/vk/79208733/166618210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166655481;"Никита Пономарев";"26 лет";Россия;"Новая Ляля";https://tm.lovelasov.net/follower/vk/79208733/166655481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166741311;"Николай Алтунин";;;;https://tm.lovelasov.net/follower/vk/79208733/166741311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166771881;"Игорь Максимов";;;;https://tm.lovelasov.net/follower/vk/79208733/166771881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166851553;"Саня Губар";"38 лет";Украина;Борисполь;https://tm.lovelasov.net/follower/vk/79208733/166851553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166953057;"Николай Шулепин";"44 года";Россия;Шахунья;https://tm.lovelasov.net/follower/vk/79208733/166953057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167211650;"Юлия Павлова";"36 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/79208733/167211650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167249691;"Николай Лях";"35 лет";Украина;Градижск;https://tm.lovelasov.net/follower/vk/79208733/167249691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167269653;"Кристина Гончарова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/79208733/167269653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167327981;"Василий Унтилов";"38 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/79208733/167327981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167333858;"Анастасия Акулова";;;;https://tm.lovelasov.net/follower/vk/79208733/167333858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167469042;"Катя Леонидова";"39 лет";Израиль;Иерусалим;https://tm.lovelasov.net/follower/vk/79208733/167469042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167635408;"Артур Манукян";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/79208733/167635408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167774198;"Сергей Добрынин";;;;https://tm.lovelasov.net/follower/vk/79208733/167774198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167856308;"Александра Шмидт";;Украина;Киев;https://tm.lovelasov.net/follower/vk/79208733/167856308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167893356;"Марфа Ивашко";"33 года";Россия;Зверево;https://tm.lovelasov.net/follower/vk/79208733/167893356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167931064;"Valia Korotkova";"47 лет";Казахстан;Шемонаиха;https://tm.lovelasov.net/follower/vk/79208733/167931064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167957263;"Миша Карпов";"50 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/79208733/167957263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168006518;"Катенька Макуха";;;;https://tm.lovelasov.net/follower/vk/79208733/168006518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168121401;"Ольга Абдульманова";"43 года";Россия;Миасс;https://tm.lovelasov.net/follower/vk/79208733/168121401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168133488;"Вова-И-Женя Карамазовы";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79208733/168133488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168229238;"Красломбард-Минусинск Красломбард";"47 лет";Россия;Минусинск;https://tm.lovelasov.net/follower/vk/79208733/168229238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168475168;"Міша Перевузник";"121 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/79208733/168475168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168572944;"Рустем Николаев";;;;https://tm.lovelasov.net/follower/vk/79208733/168572944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168706117;"Кирилл Костерев";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/79208733/168706117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
